"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",44
"2017-12-22",1,"HUMAN_OBSERVATION",3142
"2018-04-09",0,"HUMAN_OBSERVATION",44
"2018-04-09",1,"HUMAN_OBSERVATION",3142
"2018-07-11",0,"HUMAN_OBSERVATION",44
"2018-07-11",1,"HUMAN_OBSERVATION",3142
"2018-09-28",0,"HUMAN_OBSERVATION",44
"2018-09-28",1,"HUMAN_OBSERVATION",3142
"2019-01-01",0,"HUMAN_OBSERVATION",44
"2019-01-01",1,"HUMAN_OBSERVATION",3142
"2019-04-06",0,"HUMAN_OBSERVATION",1623
"2019-04-06",1,"HUMAN_OBSERVATION",82852
"2019-07-01",0,"HUMAN_OBSERVATION",1623
"2019-07-01",1,"HUMAN_OBSERVATION",82852
"2019-10-09",0,"HUMAN_OBSERVATION",1623
"2019-10-09",1,"HUMAN_OBSERVATION",82852
"2020-01-01",0,"HUMAN_OBSERVATION",1623
"2020-01-01",1,"HUMAN_OBSERVATION",82852
"2020-04-01",0,"HUMAN_OBSERVATION",1623
"2020-04-01",1,"HUMAN_OBSERVATION",82852
"2020-07-01",0,"HUMAN_OBSERVATION",2036
"2020-07-01",1,"HUMAN_OBSERVATION",102715
"2020-10-01",0,"HUMAN_OBSERVATION",2036
"2020-10-01",1,"HUMAN_OBSERVATION",102715
"2021-01-01",0,"HUMAN_OBSERVATION",2036
"2021-01-01",0,"PRESERVED_SPECIMEN",75
"2021-01-01",1,"HUMAN_OBSERVATION",102715
"2021-01-01",6,"PRESERVED_SPECIMEN",16755
"2021-04-01",0,"PRESERVED_SPECIMEN",75
"2021-04-01",0,"HUMAN_OBSERVATION",2036
"2021-04-01",1,"HUMAN_OBSERVATION",102715
"2021-04-01",6,"PRESERVED_SPECIMEN",16755
"2021-07-01",0,"HUMAN_OBSERVATION",2126
"2021-07-01",0,"PRESERVED_SPECIMEN",75
"2021-07-01",1,"HUMAN_OBSERVATION",107561
"2021-07-01",6,"PRESERVED_SPECIMEN",16755
"2021-10-01",0,"HUMAN_OBSERVATION",2126
"2021-10-01",0,"PRESERVED_SPECIMEN",75
"2021-10-01",1,"HUMAN_OBSERVATION",107561
"2021-10-01",6,"PRESERVED_SPECIMEN",16755
"2022-01-01",0,"PRESERVED_SPECIMEN",75
"2022-01-01",0,"HUMAN_OBSERVATION",2126
"2022-01-01",1,"HUMAN_OBSERVATION",107561
"2022-01-01",6,"PRESERVED_SPECIMEN",16755
"2022-04-01",0,"HUMAN_OBSERVATION",2290
"2022-04-01",0,"PRESERVED_SPECIMEN",75
"2022-04-01",1,"HUMAN_OBSERVATION",114370
"2022-04-01",6,"PRESERVED_SPECIMEN",16755
"2022-07-01",0,"HUMAN_OBSERVATION",2290
"2022-07-01",0,"PRESERVED_SPECIMEN",75
"2022-07-01",1,"HUMAN_OBSERVATION",114370
"2022-07-01",6,"PRESERVED_SPECIMEN",16755
"2022-10-01",0,"HUMAN_OBSERVATION",2290
"2022-10-01",0,"PRESERVED_SPECIMEN",75
"2022-10-01",1,"HUMAN_OBSERVATION",114370
"2022-10-01",6,"PRESERVED_SPECIMEN",16755
"2023-01-01",0,"HUMAN_OBSERVATION",2290
"2023-01-01",0,"PRESERVED_SPECIMEN",75
"2023-01-01",1,"HUMAN_OBSERVATION",114370
"2023-01-01",6,"PRESERVED_SPECIMEN",16755
