"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33187
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33187
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497462
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33187
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497462
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",46
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497462
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16881
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33187
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",815885
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497462
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33187
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497462
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61818
