"snapshot","speciesCount"
"2007-12-19",14764
"2008-04-01",15374
"2008-06-27",16494
"2008-10-10",16810
"2008-12-17",17004
"2009-04-06",17314
"2009-06-17",17548
"2009-09-25",18915
"2009-12-16",20180
"2010-04-01",20381
"2010-07-26",20991
"2010-11-17",21744
"2011-02-21",21769
"2011-06-10",22220
"2011-09-05",22246
"2012-01-18",22759
"2012-03-26",23040
"2012-07-13",23552
"2012-10-31",24344
"2012-12-11",24455
"2013-02-20",24538
"2013-05-21",25089
"2013-07-09",25084
"2013-09-10",25226
"2013-12-20",24938
"2014-03-28",26878
"2014-09-08",27086
"2015-01-19",28163
"2015-04-09",29838
"2015-07-03",30434
"2015-10-01",32361
"2016-01-04",32619
"2016-04-05",33213
"2016-07-04",33391
"2016-10-07",33409
"2016-12-27",33790
"2017-04-12",34259
"2017-07-24",34428
"2017-10-12",34861
"2017-12-22",35275
"2018-04-09",36382
"2018-07-11",36352
"2018-09-28",36733
"2019-01-01",37481
"2019-04-06",38545
"2019-07-01",40343
"2019-10-09",40741
"2020-01-01",41299
"2020-04-01",41826
"2020-07-01",42466
"2020-10-01",42911
"2021-01-01",43214
"2021-04-01",44222
"2021-07-01",44487
"2021-10-01",46087
"2022-01-01",46316
"2022-04-01",46850
"2022-07-01",47544
