"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1303,309,0,0,0
"2008-04-01",1336,313,0,0,0
"2008-06-27",1468,526,0,0,0
"2008-10-10",1562,598,0,0,0
"2008-12-17",1581,601,0,0,0
"2009-04-06",1674,622,0,0,0
"2009-06-17",1672,636,0,0,0
"2009-09-25",1623,643,0,0,0
"2009-12-16",1784,718,0,0,0
"2010-04-01",1855,747,0,0,0
"2010-07-26",2298,1262,0,0,0
"2010-11-17",2554,1669,0,0,0
"2011-02-21",2638,1741,0,0,0
"2011-06-10",2853,1803,0,0,0
"2011-09-05",2865,1804,0,0,0
"2012-01-18",2832,1810,0,0,0
"2012-03-26",2823,1816,0,0,0
"2012-07-13",3034,2134,8,0,0
"2012-10-31",3124,2222,8,0,0
"2012-12-11",3137,2229,8,0,0
"2013-02-20",3379,2287,8,0,0
"2013-05-21",3438,2330,8,0,0
"2013-07-09",3456,2329,8,0,0
"2013-09-10",3486,2352,27,0,0
"2013-12-20",3649,2402,27,0,0
"2014-03-28",4065,2507,27,0,0
"2014-09-08",4539,2867,60,0,0
"2015-01-19",5544,4271,62,0,0
"2015-04-09",5633,4347,65,0,0
"2015-07-03",6104,4940,66,0,0
"2015-10-01",6197,5003,66,0,0
"2016-01-04",4983,3117,118,0,0
"2016-04-05",6368,5031,121,0,0
"2016-07-04",6434,5067,121,0,0
"2016-10-07",6501,5105,121,0,0
"2016-12-27",6570,5119,203,0,0
"2017-04-12",6796,5270,203,0,0
"2017-07-24",6848,5327,203,0,0
"2017-10-12",7011,5424,203,0,0
"2017-12-22",7039,5365,315,0,0
"2018-04-09",7529,5808,317,0,0
"2018-07-11",7620,5985,318,0,0
"2018-09-28",7725,6213,320,0,0
"2019-01-01",8026,6602,321,0,0
"2019-04-06",8435,6929,351,0,0
"2019-07-01",9151,9799,444,0,0
"2019-10-09",9298,10058,447,0,0
"2020-01-01",9454,10396,457,0,0
"2020-04-01",9695,10644,459,0,0
"2020-07-01",9952,10981,486,0,0
"2020-10-01",10020,11276,497,0,0
"2021-01-01",10135,11446,505,0,0
"2021-04-01",10281,11628,512,0,0
"2021-07-01",10384,11711,525,0,0
"2021-10-01",10522,11805,531,0,0
"2022-01-01",10515,11895,537,0,0
"2022-04-01",10690,12056,551,0,0
"2022-07-01",11026,12253,559,0,0
