"snapshot","kingdom","speciesCount"
"2007-12-19",1,3609
"2007-12-19",3,26
"2007-12-19",4,16
"2007-12-19",5,799
"2007-12-19",6,4752
"2007-12-19",7,26
"2008-04-01",1,3699
"2008-04-01",3,26
"2008-04-01",4,15
"2008-04-01",5,816
"2008-04-01",6,4751
"2008-04-01",7,26
"2008-06-27",1,3913
"2008-06-27",3,38
"2008-06-27",4,15
"2008-06-27",5,862
"2008-06-27",6,5632
"2008-06-27",7,26
"2008-10-10",1,4858
"2008-10-10",3,38
"2008-10-10",4,18
"2008-10-10",5,878
"2008-10-10",6,5681
"2008-10-10",7,26
"2008-12-17",1,5009
"2008-12-17",3,38
"2008-12-17",4,18
"2008-12-17",5,879
"2008-12-17",6,5776
"2008-12-17",7,26
"2009-04-06",1,5196
"2009-04-06",3,38
"2009-04-06",4,18
"2009-04-06",5,879
"2009-04-06",6,6026
"2009-04-06",7,26
"2009-06-17",1,5519
"2009-06-17",3,38
"2009-06-17",4,18
"2009-06-17",5,891
"2009-06-17",6,6037
"2009-06-17",7,26
"2009-09-25",1,5916
"2009-09-25",3,41
"2009-09-25",4,18
"2009-09-25",5,1250
"2009-09-25",6,7201
"2009-09-25",7,26
"2009-12-16",1,6355
"2009-12-16",3,41
"2009-12-16",4,18
"2009-12-16",5,1251
"2009-12-16",6,8180
"2009-12-16",7,26
"2010-04-01",1,6412
"2010-04-01",3,41
"2010-04-01",4,18
"2010-04-01",5,1252
"2010-04-01",6,8366
"2010-04-01",7,26
"2010-07-26",1,6518
"2010-07-26",3,41
"2010-07-26",4,16
"2010-07-26",5,1261
"2010-07-26",6,9026
"2010-07-26",7,26
"2010-11-17",1,6887
"2010-11-17",3,41
"2010-11-17",4,19
"2010-11-17",5,1335
"2010-11-17",6,11027
"2010-11-17",7,28
"2011-02-21",1,6894
"2011-02-21",3,41
"2011-02-21",4,19
"2011-02-21",5,1348
"2011-02-21",6,11030
"2011-02-21",7,28
"2011-06-10",1,6924
"2011-06-10",3,20
"2011-06-10",4,19
"2011-06-10",5,1365
"2011-06-10",6,11265
"2011-06-10",7,28
"2011-09-05",1,6976
"2011-09-05",3,20
"2011-09-05",4,19
"2011-09-05",5,1363
"2011-09-05",6,11264
"2011-09-05",7,28
"2012-01-18",1,7242
"2012-01-18",3,20
"2012-01-18",4,19
"2012-01-18",5,990
"2012-01-18",6,10928
"2012-01-18",7,28
"2012-03-26",1,7122
"2012-03-26",3,20
"2012-03-26",4,19
"2012-03-26",5,985
"2012-03-26",6,11374
"2012-03-26",7,28
"2012-07-13",1,7595
"2012-07-13",3,20
"2012-07-13",4,20
"2012-07-13",5,1355
"2012-07-13",6,12070
"2012-07-13",7,28
"2012-10-31",1,8398
"2012-10-31",3,20
"2012-10-31",4,20
"2012-10-31",5,1430
"2012-10-31",6,12466
"2012-10-31",7,29
"2012-12-11",1,8405
"2012-12-11",3,20
"2012-12-11",4,20
"2012-12-11",5,1501
"2012-12-11",6,12697
"2012-12-11",7,30
"2013-02-20",1,8736
"2013-02-20",3,20
"2013-02-20",4,20
"2013-02-20",5,1506
"2013-02-20",6,12760
"2013-02-20",7,30
"2013-05-21",1,9141
"2013-05-21",3,20
"2013-05-21",4,20
"2013-05-21",5,1507
"2013-05-21",6,12768
"2013-05-21",7,30
"2013-07-09",1,9168
"2013-07-09",3,20
"2013-07-09",4,20
"2013-07-09",5,1532
"2013-07-09",6,12757
"2013-07-09",7,30
"2013-09-10",1,9229
"2013-09-10",3,20
"2013-09-10",4,20
"2013-09-10",5,1532
"2013-09-10",6,12792
"2013-09-10",7,30
"2013-12-20",1,8979
"2013-12-20",3,20
"2013-12-20",4,20
"2013-12-20",5,1529
"2013-12-20",6,12783
"2013-12-20",7,30
"2014-03-28",1,10280
"2014-03-28",3,20
"2014-03-28",4,36
"2014-03-28",5,1599
"2014-03-28",6,13313
"2014-03-28",7,30
"2014-09-08",1,9253
"2014-09-08",3,9
"2014-09-08",4,20
"2014-09-08",5,1558
"2014-09-08",6,12799
"2014-09-08",7,29
"2015-01-19",1,9273
"2015-01-19",3,9
"2015-01-19",4,20
"2015-01-19",5,1546
"2015-01-19",6,13658
"2015-01-19",7,29
"2015-04-09",1,10684
"2015-04-09",3,10
"2015-04-09",4,197
"2015-04-09",5,1561
"2015-04-09",6,13902
"2015-04-09",7,29
"2015-07-03",1,10964
"2015-07-03",3,10
"2015-07-03",4,197
"2015-07-03",5,1594
"2015-07-03",6,14220
"2015-07-03",7,29
"2015-10-01",1,12332
"2015-10-01",3,25
"2015-10-01",4,218
"2015-10-01",5,1660
"2015-10-01",6,16186
"2015-10-01",7,29
"2016-01-04",1,12583
"2016-01-04",3,25
"2016-01-04",4,218
"2016-01-04",5,1660
"2016-01-04",6,16177
"2016-01-04",7,29
"2016-04-05",1,12886
"2016-04-05",3,25
"2016-04-05",4,217
"2016-04-05",5,1865
"2016-04-05",6,16242
"2016-04-05",7,29
"2016-07-04",1,13038
"2016-07-04",3,25
"2016-07-04",4,217
"2016-07-04",5,1868
"2016-07-04",6,16266
"2016-07-04",7,29
"2016-10-07",1,12965
"2016-10-07",3,25
"2016-10-07",4,217
"2016-10-07",5,1868
"2016-10-07",6,16276
"2016-10-07",7,28
"2016-12-27",1,13168
"2016-12-27",3,25
"2016-12-27",4,217
"2016-12-27",5,1871
"2016-12-27",6,16415
"2016-12-27",7,28
"2017-04-12",1,13418
"2017-04-12",3,22
"2017-04-12",4,212
"2017-04-12",5,1837
"2017-04-12",6,13118
"2017-04-12",7,28
"2017-07-24",1,13560
"2017-07-24",3,25
"2017-07-24",4,217
"2017-07-24",5,1860
"2017-07-24",6,16408
"2017-07-24",7,28
"2017-10-12",1,13779
"2017-10-12",3,22
"2017-10-12",4,212
"2017-10-12",5,1859
"2017-10-12",6,13277
"2017-10-12",7,28
"2017-12-22",1,13800
"2017-12-22",3,22
"2017-12-22",4,213
"2017-12-22",5,1879
"2017-12-22",6,13501
"2017-12-22",7,28
"2018-04-09",1,14736
"2018-04-09",3,22
"2018-04-09",4,223
"2018-04-09",5,1956
"2018-04-09",6,16796
"2018-04-09",7,28
"2018-07-11",1,14595
"2018-07-11",3,22
"2018-07-11",4,223
"2018-07-11",5,1917
"2018-07-11",6,16845
"2018-07-11",7,29
"2018-09-28",1,14668
"2018-09-28",3,22
"2018-09-28",4,228
"2018-09-28",5,1950
"2018-09-28",6,16895
"2018-09-28",7,29
"2019-01-01",1,15181
"2019-01-01",3,30
"2019-01-01",4,231
"2019-01-01",5,1998
"2019-01-01",6,17018
"2019-01-01",7,29
"2019-04-06",1,15746
"2019-04-06",3,30
"2019-04-06",4,243
"2019-04-06",5,2029
"2019-04-06",6,17118
"2019-04-06",7,29
"2019-07-01",1,16159
"2019-07-01",3,30
"2019-07-01",4,241
"2019-07-01",5,2050
"2019-07-01",6,17189
"2019-07-01",7,29
"2019-10-09",1,16422
"2019-10-09",3,31
"2019-10-09",4,241
"2019-10-09",5,2057
"2019-10-09",6,17233
"2019-10-09",7,29
"2020-01-01",1,16587
"2020-01-01",3,31
"2020-01-01",4,241
"2020-01-01",5,2053
"2020-01-01",6,17332
"2020-01-01",7,29
"2020-04-01",1,16933
"2020-04-01",3,31
"2020-04-01",4,241
"2020-04-01",5,2053
"2020-04-01",6,17343
"2020-04-01",7,29
"2020-07-01",1,17171
"2020-07-01",3,31
"2020-07-01",4,244
"2020-07-01",5,2077
"2020-07-01",6,17395
"2020-07-01",7,29
"2020-10-01",1,17476
"2020-10-01",3,31
"2020-10-01",4,244
"2020-10-01",5,2110
"2020-10-01",6,17434
"2020-10-01",7,29
"2021-01-01",1,17554
"2021-01-01",3,31
"2021-01-01",4,238
"2021-01-01",5,2110
"2021-01-01",6,17450
"2021-01-01",7,29
"2021-04-01",1,18232
"2021-04-01",3,30
"2021-04-01",4,57
"2021-04-01",5,2117
"2021-04-01",6,17579
"2021-04-01",7,29
"2021-07-01",1,18402
"2021-07-01",3,30
"2021-07-01",4,63
"2021-07-01",5,2118
"2021-07-01",6,17613
"2021-07-01",7,29
"2021-10-01",1,19205
"2021-10-01",3,34
"2021-10-01",4,90
"2021-10-01",5,2238
"2021-10-01",6,17869
"2021-10-01",7,30
"2022-01-01",1,19230
"2022-01-01",3,34
"2022-01-01",4,90
"2022-01-01",5,2244
"2022-01-01",6,17907
"2022-01-01",7,30
"2022-04-01",1,19540
"2022-04-01",3,34
"2022-04-01",4,91
"2022-04-01",5,2250
"2022-04-01",6,17982
"2022-04-01",7,30
"2022-07-01",1,18654
"2022-07-01",3,35
"2022-07-01",4,93
"2022-07-01",5,2289
"2022-07-01",6,18020
"2022-07-01",7,30
