"snapshot","national","international"
"2007-12-19",1,14271
"2008-04-01",1,14890
"2008-06-27",1,16129
"2008-10-10",1,16424
"2008-12-17",1,16616
"2009-04-06",1,16029
"2009-06-17",1,16281
"2009-09-25",1,17629
"2009-12-16",1,18895
"2010-04-01",1,19096
"2010-07-26",1,19734
"2010-11-17",1,20518
"2011-02-21",1,20589
"2011-06-10",1,21044
"2011-09-05",1,21092
"2012-01-18",1,21616
"2012-03-26",1,21849
"2012-07-13",1,22477
"2012-10-31",1,22060
"2012-12-11",1,17726
"2013-02-20",1,17824
"2013-05-21",1,20140
"2013-07-09",1,21380
"2013-09-10",1,24176
"2013-12-20",1,24938
"2014-03-28",1,26792
"2014-09-08",1,27003
"2015-01-19",1,28080
"2015-04-09",1,29755
"2015-07-03",1,30354
"2015-10-01",1,32307
"2016-01-04",1,32565
"2016-04-05",1,33205
"2016-07-04",1,33389
"2016-10-07",1,33409
"2016-12-27",1,33790
"2017-04-12",1,34249
"2017-07-24",1,34420
"2017-10-12",1,34853
"2017-12-22",764,35140
"2018-04-09",764,35434
"2018-07-11",764,35409
"2018-09-28",764,35791
"2019-01-01",764,36550
"2019-04-06",786,37604
"2019-07-01",786,38506
"2019-10-09",934,38884
"2020-01-01",934,39479
"2020-04-01",934,40050
"2020-07-01",950,40534
"2020-10-01",950,41012
"2021-01-01",950,41258
"2021-04-01",1035,42169
"2021-07-01",1038,42457
"2021-10-01",1038,44341
"2022-01-01",1038,44585
"2022-04-01",1059,45088
"2022-07-01",1114,45796
