"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",456
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",329
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",67
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",177
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",189
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1267
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",144
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",501
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",394
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",291
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",68
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",929
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",138
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8367
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",271
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1487
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",129
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2064
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6817
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",51
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",970
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",677
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",26060
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",605
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",505
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3265
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3926
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",166
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",242
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3685
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1312
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",440
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1587
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1566
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1239
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2283
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2623
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3927
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",299
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13015
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2083
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2250
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5703
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",587
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1698
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6863
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5035
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",458
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",189
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",140
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",177
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",541
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3404
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",221
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3976
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",183
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1110
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1549
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",185
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",470
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",291
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",16
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",73
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",29
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",959
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",504
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",197
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8417
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",304
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1532
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",129
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2171
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7014
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",51
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",689
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26273
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",610
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5300
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",242
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3685
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1317
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",426
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1616
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1570
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2305
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2624
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3925
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",299
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13025
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1239
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",744
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2251
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5699
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",587
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1698
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2084
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6875
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",404
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",458
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",336
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",757
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",912
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",178
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",383
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",143
