"snapshot","year","speciesCount"
"2017-12-22",1901,1
"2017-12-22",1902,1
"2017-12-22",1903,1
"2017-12-22",1911,1
"2017-12-22",1925,7
"2017-12-22",1926,1
"2017-12-22",1927,2
"2017-12-22",1929,1
"2017-12-22",1931,1
"2017-12-22",1938,1
"2017-12-22",1942,1
"2017-12-22",1951,1
"2017-12-22",1953,73
"2017-12-22",1954,1
"2017-12-22",1955,2
"2017-12-22",1956,1
"2017-12-22",1957,1
"2017-12-22",1960,1
"2017-12-22",1961,2
"2017-12-22",1962,3
"2017-12-22",1963,1
"2017-12-22",1964,4
"2017-12-22",1965,1
"2017-12-22",1966,4
"2017-12-22",1969,364
"2017-12-22",1973,39
"2017-12-22",1974,2
"2017-12-22",1975,1
"2017-12-22",1976,20
"2017-12-22",1977,14
"2017-12-22",1978,144
"2017-12-22",1979,96
"2017-12-22",1980,344
"2017-12-22",1981,480
"2017-12-22",1982,282
"2017-12-22",1983,320
"2017-12-22",1984,382
"2017-12-22",1985,462
"2017-12-22",1986,515
"2017-12-22",1987,511
"2017-12-22",1988,319
"2017-12-22",1989,378
"2017-12-22",1990,268
"2017-12-22",1991,151
"2017-12-22",1992,426
"2017-12-22",1993,473
"2017-12-22",1994,480
"2017-12-22",1995,676
"2017-12-22",1996,642
"2017-12-22",1997,664
"2017-12-22",1998,678
"2017-12-22",1999,583
"2017-12-22",2000,476
"2017-12-22",2001,649
"2017-12-22",2002,630
"2017-12-22",2003,702
"2017-12-22",2004,673
"2017-12-22",2005,736
"2017-12-22",2006,708
"2017-12-22",2007,749
"2017-12-22",2008,751
"2017-12-22",2009,766
"2017-12-22",2010,814
"2017-12-22",2011,732
"2017-12-22",2012,760
"2017-12-22",2013,810
"2017-12-22",2014,841
"2017-12-22",2015,841
"2017-12-22",2016,855
