"snapshot","day","occurrenceCount"
"2017-12-22",1,4492
"2017-12-22",2,4395
"2017-12-22",3,4640
"2017-12-22",4,5151
"2017-12-22",5,5187
"2017-12-22",6,4172
"2017-12-22",7,4437
"2017-12-22",8,4480
"2017-12-22",9,4475
"2017-12-22",10,5310
"2017-12-22",11,4674
"2017-12-22",12,5389
"2017-12-22",13,5182
"2017-12-22",14,5515
"2017-12-22",15,4362
"2017-12-22",16,5190
"2017-12-22",17,4556
"2017-12-22",18,5201
"2017-12-22",19,5489
"2017-12-22",20,5477
"2017-12-22",21,4560
"2017-12-22",22,4896
"2017-12-22",23,4367
"2017-12-22",24,4350
"2017-12-22",25,5040
"2017-12-22",26,4836
"2017-12-22",27,4363
"2017-12-22",28,4260
"2017-12-22",29,4768
"2017-12-22",30,5175
"2017-12-22",31,4713
"2017-12-22",32,4707
"2017-12-22",33,6143
"2017-12-22",34,6351
"2017-12-22",35,5881
"2017-12-22",36,7286
"2017-12-22",37,6376
"2017-12-22",38,6562
"2017-12-22",39,6817
"2017-12-22",40,7118
"2017-12-22",41,6395
"2017-12-22",42,7573
"2017-12-22",43,7021
"2017-12-22",44,6873
"2017-12-22",45,7037
"2017-12-22",46,9115
"2017-12-22",47,9282
"2017-12-22",48,9510
"2017-12-22",49,7419
"2017-12-22",50,7400
"2017-12-22",51,6900
"2017-12-22",52,6721
"2017-12-22",53,7041
"2017-12-22",54,8163
"2017-12-22",55,7820
"2017-12-22",56,6749
"2017-12-22",57,6068
"2017-12-22",58,5812
"2017-12-22",59,5706
"2017-12-22",60,3764
"2017-12-22",61,6607
"2017-12-22",62,6693
"2017-12-22",63,7135
"2017-12-22",64,7560
"2017-12-22",65,6541
"2017-12-22",66,6750
"2017-12-22",67,7160
"2017-12-22",68,6276
"2017-12-22",69,5532
"2017-12-22",70,4763
"2017-12-22",71,5796
"2017-12-22",72,5011
"2017-12-22",73,7434
"2017-12-22",74,7384
"2017-12-22",75,8100
"2017-12-22",76,9098
"2017-12-22",77,7706
"2017-12-22",78,7935
"2017-12-22",79,8162
"2017-12-22",80,7456
"2017-12-22",81,6671
"2017-12-22",82,7237
"2017-12-22",83,7536
"2017-12-22",84,7569
"2017-12-22",85,7111
"2017-12-22",86,6025
"2017-12-22",87,6193
"2017-12-22",88,6698
"2017-12-22",89,5679
"2017-12-22",90,4296
"2017-12-22",91,5295
"2017-12-22",92,6072
"2017-12-22",93,3617
"2017-12-22",94,3485
"2017-12-22",95,4021
"2017-12-22",96,4358
"2017-12-22",97,3308
"2017-12-22",98,4007
"2017-12-22",99,6017
"2017-12-22",100,4296
"2017-12-22",101,3975
"2017-12-22",102,3259
"2017-12-22",103,3082
"2017-12-22",104,4456
"2017-12-22",105,3475
"2017-12-22",106,2704
"2017-12-22",107,3213
"2017-12-22",108,2633
"2017-12-22",109,2570
"2017-12-22",110,3058
"2017-12-22",111,3809
"2017-12-22",112,3141
"2017-12-22",113,3648
"2017-12-22",114,4465
"2017-12-22",115,4489
"2017-12-22",116,4872
"2017-12-22",117,4051
"2017-12-22",118,3251
"2017-12-22",119,2713
"2017-12-22",120,2796
"2017-12-22",121,3505
"2017-12-22",122,5216
"2017-12-22",123,5418
"2017-12-22",124,3153
"2017-12-22",125,4285
"2017-12-22",126,3667
"2017-12-22",127,3221
"2017-12-22",128,3138
"2017-12-22",129,15370
"2017-12-22",130,1864
"2017-12-22",131,1421
"2017-12-22",132,1523
"2017-12-22",133,1684
"2017-12-22",134,1256
"2017-12-22",135,8734
"2017-12-22",136,1380
"2017-12-22",137,1639
"2017-12-22",138,1722
"2017-12-22",139,1700
"2017-12-22",140,2106
"2017-12-22",141,1800
"2017-12-22",142,2120
"2017-12-22",143,2621
"2017-12-22",144,2362
"2017-12-22",145,2059
"2017-12-22",146,2154
"2017-12-22",147,1805
"2017-12-22",148,2155
"2017-12-22",149,2385
"2017-12-22",150,2215
"2017-12-22",151,1992
"2017-12-22",152,2092
"2017-12-22",153,1414
"2017-12-22",154,2017
"2017-12-22",155,2122
"2017-12-22",156,2316
"2017-12-22",157,2810
"2017-12-22",158,1941
"2017-12-22",159,1877
"2017-12-22",160,1320
"2017-12-22",161,1632
"2017-12-22",162,1411
"2017-12-22",163,1469
"2017-12-22",164,1665
"2017-12-22",165,1826
"2017-12-22",166,1720
"2017-12-22",167,1916
"2017-12-22",168,2101
"2017-12-22",169,2355
"2017-12-22",170,2981
"2017-12-22",171,2081
"2017-12-22",172,1835
"2017-12-22",173,1734
"2017-12-22",174,1988
"2017-12-22",175,1819
"2017-12-22",176,1941
"2017-12-22",177,2506
"2017-12-22",178,2635
"2017-12-22",179,1786
"2017-12-22",180,2539
"2017-12-22",181,2693
"2017-12-22",182,2748
"2017-12-22",183,2165
"2017-12-22",184,3127
"2017-12-22",185,3258
"2017-12-22",186,3279
"2017-12-22",187,3386
"2017-12-22",188,2850
"2017-12-22",189,3035
"2017-12-22",190,2546
"2017-12-22",191,2319
"2017-12-22",192,2354
"2017-12-22",193,2202
"2017-12-22",194,2020
"2017-12-22",195,2198
"2017-12-22",196,2734
"2017-12-22",197,3183
"2017-12-22",198,2940
"2017-12-22",199,3563
"2017-12-22",200,3753
"2017-12-22",201,3148
"2017-12-22",202,2375
"2017-12-22",203,2543
"2017-12-22",204,1582
"2017-12-22",205,2054
"2017-12-22",206,2180
"2017-12-22",207,1523
"2017-12-22",208,2341
"2017-12-22",209,2381
"2017-12-22",210,2932
"2017-12-22",211,2262
"2017-12-22",212,2065
"2017-12-22",213,2311
"2017-12-22",214,2120
"2017-12-22",215,2554
"2017-12-22",216,2496
"2017-12-22",217,2636
"2017-12-22",218,2376
"2017-12-22",219,2930
"2017-12-22",220,2944
"2017-12-22",221,3094
"2017-12-22",222,3726
"2017-12-22",223,3106
"2017-12-22",224,3288
"2017-12-22",225,3663
"2017-12-22",226,3244
"2017-12-22",227,2850
"2017-12-22",228,2867
"2017-12-22",229,2583
"2017-12-22",230,2223
"2017-12-22",231,2081
"2017-12-22",232,2149
"2017-12-22",233,2002
"2017-12-22",234,1919
"2017-12-22",235,2200
"2017-12-22",236,1578
"2017-12-22",237,2012
"2017-12-22",238,1355
"2017-12-22",239,1949
"2017-12-22",240,1165
"2017-12-22",241,1721
"2017-12-22",242,1123
"2017-12-22",243,1037
"2017-12-22",244,1131
"2017-12-22",245,1676
"2017-12-22",246,1662
"2017-12-22",247,2142
"2017-12-22",248,2320
"2017-12-22",249,2499
"2017-12-22",250,2893
"2017-12-22",251,2613
"2017-12-22",252,2544
"2017-12-22",253,3603
"2017-12-22",254,2129
"2017-12-22",255,2319
"2017-12-22",256,1704
"2017-12-22",257,1909
"2017-12-22",258,1870
"2017-12-22",259,1245
"2017-12-22",260,1366
"2017-12-22",261,1169
"2017-12-22",262,1843
"2017-12-22",263,1604
"2017-12-22",264,1926
"2017-12-22",265,1734
"2017-12-22",266,2265
"2017-12-22",267,1982
"2017-12-22",268,2058
"2017-12-22",269,2720
"2017-12-22",270,2841
"2017-12-22",271,2474
"2017-12-22",272,2477
"2017-12-22",273,2525
"2017-12-22",274,2424
"2017-12-22",275,3127
"2017-12-22",276,3227
"2017-12-22",277,3180
"2017-12-22",278,3928
"2017-12-22",279,3073
"2017-12-22",280,2938
"2017-12-22",281,3841
"2017-12-22",282,2770
"2017-12-22",283,3493
"2017-12-22",284,3108
"2017-12-22",285,2849
"2017-12-22",286,3763
"2017-12-22",287,2950
"2017-12-22",288,3111
"2017-12-22",289,3293
"2017-12-22",290,3779
"2017-12-22",291,2770
"2017-12-22",292,2845
"2017-12-22",293,2362
"2017-12-22",294,2618
"2017-12-22",295,2833
"2017-12-22",296,2926
"2017-12-22",297,2736
"2017-12-22",298,2142
"2017-12-22",299,2077
"2017-12-22",300,1960
"2017-12-22",301,2277
"2017-12-22",302,2079
"2017-12-22",303,1902
"2017-12-22",304,2268
"2017-12-22",305,2461
"2017-12-22",306,2829
"2017-12-22",307,2565
"2017-12-22",308,2989
"2017-12-22",309,3146
"2017-12-22",310,2374
"2017-12-22",311,2989
"2017-12-22",312,2246
"2017-12-22",313,2889
"2017-12-22",314,2741
"2017-12-22",315,2816
"2017-12-22",316,1971
"2017-12-22",317,2989
"2017-12-22",318,3925
"2017-12-22",319,3277
"2017-12-22",320,3221
"2017-12-22",321,2759
"2017-12-22",322,3846
"2017-12-22",323,3476
"2017-12-22",324,3567
"2017-12-22",325,4221
"2017-12-22",326,3223
"2017-12-22",327,3699
"2017-12-22",328,3920
"2017-12-22",329,3479
"2017-12-22",330,3645
"2017-12-22",331,2595
"2017-12-22",332,2647
"2017-12-22",333,2838
"2017-12-22",334,2502
"2017-12-22",335,3194
"2017-12-22",336,3379
"2017-12-22",337,2465
"2017-12-22",338,3374
"2017-12-22",339,3533
"2017-12-22",340,4095
"2017-12-22",341,3660
"2017-12-22",342,5257
"2017-12-22",343,4663
"2017-12-22",344,4436
"2017-12-22",345,3929
"2017-12-22",346,4186
"2017-12-22",347,4159
"2017-12-22",348,4477
"2017-12-22",349,3565
"2017-12-22",350,3368
"2017-12-22",351,4033
"2017-12-22",352,3957
"2017-12-22",353,4523
"2017-12-22",354,3570
"2017-12-22",355,3982
"2017-12-22",356,2968
"2017-12-22",357,2884
"2017-12-22",358,3608
"2017-12-22",359,2734
"2017-12-22",360,4455
"2017-12-22",361,5238
"2017-12-22",362,4734
"2017-12-22",363,5333
"2017-12-22",364,4359
"2017-12-22",365,4589
"2017-12-22",366,1531
