"snapshot","day","speciesCount"
"2017-12-22",1,525
"2017-12-22",2,537
"2017-12-22",3,541
"2017-12-22",4,501
"2017-12-22",5,530
"2017-12-22",6,495
"2017-12-22",7,491
"2017-12-22",8,494
"2017-12-22",9,532
"2017-12-22",10,539
"2017-12-22",11,567
"2017-12-22",12,542
"2017-12-22",13,490
"2017-12-22",14,561
"2017-12-22",15,523
"2017-12-22",16,572
"2017-12-22",17,521
"2017-12-22",18,532
"2017-12-22",19,531
"2017-12-22",20,557
"2017-12-22",21,544
"2017-12-22",22,544
"2017-12-22",23,520
"2017-12-22",24,540
"2017-12-22",25,548
"2017-12-22",26,519
"2017-12-22",27,504
"2017-12-22",28,523
"2017-12-22",29,529
"2017-12-22",30,544
"2017-12-22",31,497
"2017-12-22",32,574
"2017-12-22",33,566
"2017-12-22",34,578
"2017-12-22",35,579
"2017-12-22",36,565
"2017-12-22",37,556
"2017-12-22",38,545
"2017-12-22",39,539
"2017-12-22",40,540
"2017-12-22",41,537
"2017-12-22",42,563
"2017-12-22",43,563
"2017-12-22",44,549
"2017-12-22",45,542
"2017-12-22",46,586
"2017-12-22",47,582
"2017-12-22",48,615
"2017-12-22",49,588
"2017-12-22",50,593
"2017-12-22",51,560
"2017-12-22",52,578
"2017-12-22",53,586
"2017-12-22",54,587
"2017-12-22",55,558
"2017-12-22",56,538
"2017-12-22",57,558
"2017-12-22",58,537
"2017-12-22",59,542
"2017-12-22",60,492
"2017-12-22",61,592
"2017-12-22",62,605
"2017-12-22",63,618
"2017-12-22",64,594
"2017-12-22",65,565
"2017-12-22",66,575
"2017-12-22",67,574
"2017-12-22",68,597
"2017-12-22",69,575
"2017-12-22",70,566
"2017-12-22",71,550
"2017-12-22",72,558
"2017-12-22",73,528
"2017-12-22",74,587
"2017-12-22",75,617
"2017-12-22",76,609
"2017-12-22",77,587
"2017-12-22",78,619
"2017-12-22",79,589
"2017-12-22",80,622
"2017-12-22",81,584
"2017-12-22",82,595
"2017-12-22",83,590
"2017-12-22",84,605
"2017-12-22",85,568
"2017-12-22",86,598
"2017-12-22",87,579
"2017-12-22",88,605
"2017-12-22",89,559
"2017-12-22",90,522
"2017-12-22",91,545
"2017-12-22",92,551
"2017-12-22",93,545
"2017-12-22",94,491
"2017-12-22",95,532
"2017-12-22",96,535
"2017-12-22",97,473
"2017-12-22",98,515
"2017-12-22",99,484
"2017-12-22",100,512
"2017-12-22",101,538
"2017-12-22",102,548
"2017-12-22",103,502
"2017-12-22",104,546
"2017-12-22",105,493
"2017-12-22",106,476
"2017-12-22",107,502
"2017-12-22",108,478
"2017-12-22",109,494
"2017-12-22",110,453
"2017-12-22",111,459
"2017-12-22",112,500
"2017-12-22",113,478
"2017-12-22",114,475
"2017-12-22",115,515
"2017-12-22",116,525
"2017-12-22",117,483
"2017-12-22",118,451
"2017-12-22",119,466
"2017-12-22",120,462
"2017-12-22",121,465
"2017-12-22",122,497
"2017-12-22",123,457
"2017-12-22",124,425
"2017-12-22",125,473
"2017-12-22",126,433
"2017-12-22",127,450
"2017-12-22",128,450
"2017-12-22",129,614
"2017-12-22",130,358
"2017-12-22",131,301
"2017-12-22",132,346
"2017-12-22",133,435
"2017-12-22",134,358
"2017-12-22",135,544
"2017-12-22",136,325
"2017-12-22",137,350
"2017-12-22",138,334
"2017-12-22",139,371
"2017-12-22",140,415
"2017-12-22",141,392
"2017-12-22",142,406
"2017-12-22",143,380
"2017-12-22",144,390
"2017-12-22",145,384
"2017-12-22",146,413
"2017-12-22",147,378
"2017-12-22",148,356
"2017-12-22",149,401
"2017-12-22",150,413
"2017-12-22",151,356
"2017-12-22",152,397
"2017-12-22",153,377
"2017-12-22",154,381
"2017-12-22",155,370
"2017-12-22",156,358
"2017-12-22",157,402
"2017-12-22",158,359
"2017-12-22",159,371
"2017-12-22",160,347
"2017-12-22",161,368
"2017-12-22",162,406
"2017-12-22",163,385
"2017-12-22",164,357
"2017-12-22",165,419
"2017-12-22",166,408
"2017-12-22",167,397
"2017-12-22",168,353
"2017-12-22",169,438
"2017-12-22",170,430
"2017-12-22",171,439
"2017-12-22",172,399
"2017-12-22",173,358
"2017-12-22",174,397
"2017-12-22",175,426
"2017-12-22",176,371
"2017-12-22",177,432
"2017-12-22",178,417
"2017-12-22",179,367
"2017-12-22",180,399
"2017-12-22",181,336
"2017-12-22",182,411
"2017-12-22",183,347
"2017-12-22",184,367
"2017-12-22",185,401
"2017-12-22",186,433
"2017-12-22",187,410
"2017-12-22",188,372
"2017-12-22",189,428
"2017-12-22",190,402
"2017-12-22",191,390
"2017-12-22",192,368
"2017-12-22",193,376
"2017-12-22",194,376
"2017-12-22",195,406
"2017-12-22",196,411
"2017-12-22",197,446
"2017-12-22",198,429
"2017-12-22",199,447
"2017-12-22",200,459
"2017-12-22",201,435
"2017-12-22",202,393
"2017-12-22",203,407
"2017-12-22",204,366
"2017-12-22",205,338
"2017-12-22",206,400
"2017-12-22",207,347
"2017-12-22",208,364
"2017-12-22",209,399
"2017-12-22",210,427
"2017-12-22",211,378
"2017-12-22",212,327
"2017-12-22",213,431
"2017-12-22",214,349
"2017-12-22",215,386
"2017-12-22",216,404
"2017-12-22",217,387
"2017-12-22",218,361
"2017-12-22",219,422
"2017-12-22",220,401
"2017-12-22",221,429
"2017-12-22",222,390
"2017-12-22",223,440
"2017-12-22",224,417
"2017-12-22",225,439
"2017-12-22",226,438
"2017-12-22",227,397
"2017-12-22",228,441
"2017-12-22",229,420
"2017-12-22",230,390
"2017-12-22",231,398
"2017-12-22",232,408
"2017-12-22",233,385
"2017-12-22",234,348
"2017-12-22",235,391
"2017-12-22",236,317
"2017-12-22",237,349
"2017-12-22",238,323
"2017-12-22",239,367
"2017-12-22",240,346
"2017-12-22",241,350
"2017-12-22",242,300
"2017-12-22",243,325
"2017-12-22",244,326
"2017-12-22",245,411
"2017-12-22",246,374
"2017-12-22",247,399
"2017-12-22",248,408
"2017-12-22",249,404
"2017-12-22",250,468
"2017-12-22",251,405
"2017-12-22",252,460
"2017-12-22",253,430
"2017-12-22",254,417
"2017-12-22",255,447
"2017-12-22",256,366
"2017-12-22",257,389
"2017-12-22",258,380
"2017-12-22",259,341
"2017-12-22",260,329
"2017-12-22",261,357
"2017-12-22",262,452
"2017-12-22",263,400
"2017-12-22",264,434
"2017-12-22",265,392
"2017-12-22",266,450
"2017-12-22",267,429
"2017-12-22",268,379
"2017-12-22",269,402
"2017-12-22",270,423
"2017-12-22",271,356
"2017-12-22",272,390
"2017-12-22",273,383
"2017-12-22",274,356
"2017-12-22",275,385
"2017-12-22",276,445
"2017-12-22",277,445
"2017-12-22",278,429
"2017-12-22",279,439
"2017-12-22",280,463
"2017-12-22",281,527
"2017-12-22",282,448
"2017-12-22",283,482
"2017-12-22",284,482
"2017-12-22",285,418
"2017-12-22",286,449
"2017-12-22",287,453
"2017-12-22",288,428
"2017-12-22",289,459
"2017-12-22",290,485
"2017-12-22",291,445
"2017-12-22",292,444
"2017-12-22",293,443
"2017-12-22",294,478
"2017-12-22",295,418
"2017-12-22",296,407
"2017-12-22",297,421
"2017-12-22",298,427
"2017-12-22",299,407
"2017-12-22",300,356
"2017-12-22",301,385
"2017-12-22",302,372
"2017-12-22",303,403
"2017-12-22",304,429
"2017-12-22",305,416
"2017-12-22",306,397
"2017-12-22",307,420
"2017-12-22",308,464
"2017-12-22",309,437
"2017-12-22",310,421
"2017-12-22",311,424
"2017-12-22",312,376
"2017-12-22",313,370
"2017-12-22",314,433
"2017-12-22",315,412
"2017-12-22",316,405
"2017-12-22",317,409
"2017-12-22",318,467
"2017-12-22",319,402
"2017-12-22",320,432
"2017-12-22",321,394
