"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"UNKNOWN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",33013
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-12-27",0,"FOSSIL_SPECIMEN",272
"2011-09-05",6,"LIVING_SPECIMEN",1959
"2016-12-27",1,"MATERIAL_SAMPLE",333
"2014-03-28",1,"OBSERVATION",101
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",273
"2008-04-01",0,"UNKNOWN",441
"2017-07-24",7,"PRESERVED_SPECIMEN",1471
"2016-10-07",1,"UNKNOWN",3057
"2012-03-26",6,"PRESERVED_SPECIMEN",33461
"2015-04-09",4,"LIVING_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",6
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",218
"2011-06-10",5,"LIVING_SPECIMEN",117
"2017-04-12",1,"HUMAN_OBSERVATION",71061
"2007-12-19",0,"FOSSIL_SPECIMEN",131
"2008-06-27",6,"PRESERVED_SPECIMEN",21752
"2012-10-31",5,"OBSERVATION",43
"2017-12-22",1,"UNKNOWN",7773
"2009-12-16",0,"UNKNOWN",11
"2013-05-21",0,"FOSSIL_SPECIMEN",152
"2015-01-19",1,"FOSSIL_SPECIMEN",3397
"2013-05-21",1,"MATERIAL_SAMPLE",24
"2012-10-31",6,"UNKNOWN",2441
"2014-09-08",7,"OBSERVATION",1066
"2011-09-05",1,"HUMAN_OBSERVATION",133
"2013-07-09",0,"UNKNOWN",30
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2015-07-03",4,"HUMAN_OBSERVATION",38
"2018-04-09",1,"PRESERVED_SPECIMEN",10852
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",403
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",8988
"2011-02-21",7,"PRESERVED_SPECIMEN",1405
"2012-01-18",6,"HUMAN_OBSERVATION",143
"2009-06-17",5,"OBSERVATION",43
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",6601
"2017-10-12",0,"PRESERVED_SPECIMEN",453
"2014-03-28",2,"LIVING_SPECIMEN",6
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2013-09-10",4,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"FOSSIL_SPECIMEN",6600
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",9434
"2015-07-03",1,"OBSERVATION",159
"2016-10-07",2,"UNKNOWN",35
"2012-03-26",7,"PRESERVED_SPECIMEN",1470
"2015-04-09",5,"LIVING_SPECIMEN",129
"2015-04-09",5,"OBSERVATION",43
"2012-01-18",3,"LIVING_SPECIMEN",11
"2013-02-20",5,"OBSERVATION",43
"2016-01-04",4,"FOSSIL_SPECIMEN",58
"2009-09-25",1,"FOSSIL_SPECIMEN",2115
"2011-06-10",6,"LIVING_SPECIMEN",1963
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1630
"2008-06-27",7,"PRESERVED_SPECIMEN",401
"2010-11-17",5,"UNKNOWN",29
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",31
"2012-10-31",6,"OBSERVATION",128
"2017-12-22",2,"UNKNOWN",35
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",8988
"2013-05-21",1,"FOSSIL_SPECIMEN",2393
"2018-07-11",0,"FOSSIL_SPECIMEN",1276
"2014-03-28",6,"HUMAN_OBSERVATION",156
"2018-07-11",1,"MATERIAL_SAMPLE",333
"2012-10-31",7,"UNKNOWN",11
"2013-07-09",1,"UNKNOWN",4288
"2010-04-01",1,"OBSERVATION",131
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2014-09-08",0,"UNKNOWN",684
"2016-07-04",5,"LIVING_SPECIMEN",146
"2017-10-12",1,"PRESERVED_SPECIMEN",12256
"2014-03-28",3,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",43
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2011-06-10",1,"HUMAN_OBSERVATION",133
"2013-09-10",5,"PRESERVED_SPECIMEN",897
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2016-10-07",3,"UNKNOWN",529
"2012-07-13",5,"OBSERVATION",43
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",1715
"2011-09-05",0,"UNKNOWN",30
"2009-12-16",1,"OBSERVATION",129
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",128
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"UNKNOWN",2503
"2012-07-13",6,"UNKNOWN",2579
"2012-10-31",7,"OBSERVATION",1066
"2017-12-22",3,"UNKNOWN",529
"2013-07-09",1,"OBSERVATION",1396
"2016-04-05",4,"PRESERVED_SPECIMEN",91
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2018-07-11",1,"FOSSIL_SPECIMEN",10786
"2013-07-09",2,"UNKNOWN",66
"2015-07-03",6,"HUMAN_OBSERVATION",309
"2014-09-08",0,"FOSSIL_SPECIMEN",3126
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",400
"2014-09-08",1,"MATERIAL_SAMPLE",24
"2010-04-01",3,"UNKNOWN",14
"2012-03-26",1,"HUMAN_OBSERVATION",133
"2014-09-08",1,"UNKNOWN",3545
"2009-06-17",7,"OBSERVATION",763
"2016-07-04",6,"LIVING_SPECIMEN",1729
"2016-12-27",3,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",31
"2014-03-28",4,"LIVING_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",33977
"2016-10-07",3,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"UNKNOWN",28
"2010-04-01",6,"HUMAN_OBSERVATION",136
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",3322
"2015-04-09",7,"OBSERVATION",1066
"2012-01-18",5,"LIVING_SPECIMEN",117
"2013-02-20",7,"OBSERVATION",1066
"2016-01-04",6,"FOSSIL_SPECIMEN",405
"2009-09-25",3,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",43
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",38
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2010-11-17",7,"UNKNOWN",5
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",11
"2017-12-22",4,"UNKNOWN",400
"2016-01-04",0,"PRESERVED_SPECIMEN",719
"2016-04-05",5,"PRESERVED_SPECIMEN",3367
"2009-12-16",3,"UNKNOWN",14
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"FOSSIL_SPECIMEN",49
"2011-09-05",4,"HUMAN_OBSERVATION",21
"2013-07-09",3,"UNKNOWN",1032
"2014-09-08",1,"FOSSIL_SPECIMEN",3396
"2018-04-09",4,"PRESERVED_SPECIMEN",118
"2008-10-10",6,"PRESERVED_SPECIMEN",24815
"2017-04-12",1,"OBSERVATION",157
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-12-16",6,"HUMAN_OBSERVATION",136
"2014-09-08",2,"UNKNOWN",33
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",58
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",2565
"2014-03-28",5,"LIVING_SPECIMEN",129
"2016-07-04",7,"OBSERVATION",1066
"2008-12-17",1,"OBSERVATION",101
"2013-07-09",6,"HUMAN_OBSERVATION",143
"2014-03-28",5,"OBSERVATION",43
"2013-09-10",7,"PRESERVED_SPECIMEN",1469
"2016-10-07",4,"FOSSIL_SPECIMEN",58
"2011-09-05",1,"OBSERVATION",210
"2016-10-07",5,"UNKNOWN",41
"2009-06-17",0,"UNKNOWN",8
"2012-07-13",7,"OBSERVATION",1066
"2013-12-20",2,"LIVING_SPECIMEN",6
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",66
"2012-01-18",6,"LIVING_SPECIMEN",1942
"2009-09-25",4,"FOSSIL_SPECIMEN",44
"2015-10-01",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"FOSSIL_SPECIMEN",41
"2012-12-11",3,"LIVING_SPECIMEN",12
"2017-12-22",5,"UNKNOWN",25
"2016-01-04",1,"PRESERVED_SPECIMEN",11214
"2016-04-05",6,"PRESERVED_SPECIMEN",39339
"2013-05-21",4,"FOSSIL_SPECIMEN",47
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",13
"2012-10-31",0,"FOSSIL_SPECIMEN",150
"2015-04-09",0,"UNKNOWN",695
"2013-02-20",0,"UNKNOWN",29
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2017-04-12",2,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",9575
"2008-10-10",7,"PRESERVED_SPECIMEN",401
"2010-04-01",5,"UNKNOWN",31
"2014-09-08",3,"UNKNOWN",533
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",103
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",1658
"2014-03-28",6,"OBSERVATION",102
"2011-06-10",4,"HUMAN_OBSERVATION",21
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",218
"2008-04-01",5,"UNKNOWN",31
"2015-07-03",5,"OBSERVATION",43
"2016-10-07",6,"UNKNOWN",41237
"2009-06-17",1,"UNKNOWN",8983
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",32
"2011-09-05",3,"UNKNOWN",1040
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"OBSERVATION",1066
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",387
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",41240
"2011-06-10",1,"OBSERVATION",210
"2013-02-20",0,"FOSSIL_SPECIMEN",152
"2016-04-05",7,"PRESERVED_SPECIMEN",1474
"2009-12-16",5,"UNKNOWN",30
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",404
"2018-07-11",4,"FOSSIL_SPECIMEN",410
"2012-10-31",1,"FOSSIL_SPECIMEN",2321
"2015-04-09",1,"UNKNOWN",3818
"2013-02-20",1,"UNKNOWN",3317
"2011-09-05",6,"HUMAN_OBSERVATION",143
"2013-07-09",5,"UNKNOWN",31
"2015-01-19",0,"PRESERVED_SPECIMEN",390
"2010-04-01",5,"OBSERVATION",43
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2017-04-12",3,"LIVING_SPECIMEN",16
"2018-04-09",6,"PRESERVED_SPECIMEN",69755
"2010-04-01",6,"UNKNOWN",2565
"2012-03-26",4,"HUMAN_OBSERVATION",27
"2014-09-08",4,"UNKNOWN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",403
"2017-10-12",5,"PRESERVED_SPECIMEN",9509
"2008-12-17",3,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",1066
"2016-10-07",6,"FOSSIL_SPECIMEN",403
"2016-12-27",0,"PRESERVED_SPECIMEN",462
"2009-06-17",1,"FOSSIL_SPECIMEN",2079
"2016-04-05",0,"HUMAN_OBSERVATION",171
"2008-04-01",6,"UNKNOWN",51369
"2016-07-04",0,"FOSSIL_SPECIMEN",270
"2016-07-04",1,"MATERIAL_SAMPLE",333
"2016-10-07",0,"PRESERVED_SPECIMEN",730
"2016-10-07",7,"UNKNOWN",12
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",3576
"2009-12-16",5,"OBSERVATION",43
"2012-03-26",1,"OBSERVATION",210
"2009-09-25",6,"FOSSIL_SPECIMEN",400
"2010-11-17",0,"FOSSIL_SPECIMEN",229
"2015-10-01",5,"LIVING_SPECIMEN",129
"2007-12-19",6,"FOSSIL_SPECIMEN",399
"2012-07-13",0,"FOSSIL_SPECIMEN",150
"2012-12-11",5,"LIVING_SPECIMEN",118
"2017-12-22",7,"UNKNOWN",14
"2013-07-09",5,"OBSERVATION",43
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",573
"2013-02-20",1,"FOSSIL_SPECIMEN",2384
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",2565
"2013-05-21",6,"FOSSIL_SPECIMEN",401
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2015-04-09",2,"UNKNOWN",35
"2013-02-20",2,"UNKNOWN",66
"2012-01-18",0,"UNKNOWN",30
"2013-05-21",0,"PRESERVED_SPECIMEN",692
"2013-07-09",6,"UNKNOWN",2347
"2015-01-19",1,"PRESERVED_SPECIMEN",8954
"2014-09-08",4,"FOSSIL_SPECIMEN",47
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",1673
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",2014
"2017-10-12",6,"PRESERVED_SPECIMEN",39297
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",143
"2015-10-01",0,"HUMAN_OBSERVATION",171
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2016-12-27",1,"PRESERVED_SPECIMEN",11650
"2016-04-05",1,"HUMAN_OBSERVATION",50096
"2015-07-03",7,"OBSERVATION",1066
"2016-07-04",1,"FOSSIL_SPECIMEN",6599
"2016-10-07",1,"PRESERVED_SPECIMEN",11303
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",129
"2016-07-04",2,"UNKNOWN",35
"2011-09-05",5,"UNKNOWN",29
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",33
"2010-11-17",1,"FOSSIL_SPECIMEN",2187
"2015-10-01",6,"LIVING_SPECIMEN",1715
"2012-07-13",1,"FOSSIL_SPECIMEN",2183
"2012-12-11",6,"LIVING_SPECIMEN",2018
"2018-04-09",0,"HUMAN_OBSERVATION",951
"2013-07-09",6,"OBSERVATION",128
"2016-01-04",4,"PRESERVED_SPECIMEN",91
"2009-09-25",1,"PRESERVED_SPECIMEN",7022
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",2099
"2009-12-16",7,"UNKNOWN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",778
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",535
"2013-02-20",3,"UNKNOWN",1040
"2012-01-18",1,"UNKNOWN",3365
"2013-05-21",1,"PRESERVED_SPECIMEN",7955
"2013-07-09",7,"UNKNOWN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",406
"2010-04-01",7,"OBSERVATION",784
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",146
"2017-04-12",5,"OBSERVATION",43
"2009-04-06",4,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",143
"2014-09-08",6,"UNKNOWN",3488
"2010-07-26",0,"FOSSIL_SPECIMEN",225
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2017-10-12",7,"PRESERVED_SPECIMEN",1670
"2008-12-17",5,"LIVING_SPECIMEN",115
"2008-12-17",5,"OBSERVATION",43
"2015-10-01",1,"HUMAN_OBSERVATION",4352
"2012-12-11",1,"HUMAN_OBSERVATION",186
"2009-06-17",3,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"OBSERVATION",43
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",1658
"2016-07-04",3,"UNKNOWN",529
"2011-09-05",6,"UNKNOWN",2547
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",3341
"2009-12-16",7,"OBSERVATION",784
"2015-10-01",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",115893
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",695
"2013-07-09",7,"OBSERVATION",1066
"2016-01-04",5,"PRESERVED_SPECIMEN",3330
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"HUMAN_OBSERVATION",171
"2012-10-31",4,"FOSSIL_SPECIMEN",46
"2015-04-09",4,"UNKNOWN",19
"2012-01-18",2,"UNKNOWN",66
"2018-07-11",1,"PRESERVED_SPECIMEN",11125
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",404
"2017-04-12",6,"LIVING_SPECIMEN",1729
"2008-10-10",0,"LIVING_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",117
"2014-09-08",0,"PRESERVED_SPECIMEN",703
"2014-09-08",7,"UNKNOWN",11
"2010-07-26",1,"FOSSIL_SPECIMEN",2148
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",2837
"2008-12-17",6,"LIVING_SPECIMEN",609
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",44
"2016-07-04",3,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"MATERIAL_SAMPLE",333
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",29
"2016-07-04",4,"UNKNOWN",28
"2011-09-05",7,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",2
"2014-03-28",2,"UNKNOWN",33
"2015-07-03",0,"FOSSIL_SPECIMEN",260
"2010-11-17",3,"FOSSIL_SPECIMEN",7
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",626
"2008-06-27",4,"LIVING_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",3818
"2017-12-22",1,"MATERIAL_SAMPLE",334
"2016-01-04",6,"PRESERVED_SPECIMEN",39036
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2011-06-10",5,"OBSERVATION",43
"2013-02-20",4,"FOSSIL_SPECIMEN",46
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"HUMAN_OBSERVATION",107277
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"UNKNOWN",2017
"2013-02-20",5,"UNKNOWN",31
"2012-01-18",3,"UNKNOWN",1040
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",19
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1066
"2010-04-01",0,"FOSSIL_SPECIMEN",232
"2017-07-24",0,"HUMAN_OBSERVATION",171
"2008-10-10",1,"OBSERVATION",101
"2009-04-06",6,"LIVING_SPECIMEN",641
"2014-09-08",1,"PRESERVED_SPECIMEN",9523
"2011-02-21",5,"LIVING_SPECIMEN",117
"2008-12-17",7,"OBSERVATION",584
"2016-12-27",4,"PRESERVED_SPECIMEN",91
"2008-04-01",0,"FOSSIL_SPECIMEN",131
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",1066
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",38
"2016-07-04",4,"FOSSIL_SPECIMEN",58
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",91
"2009-06-17",6,"UNKNOWN",2619
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",41
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",117
"2014-03-28",3,"UNKNOWN",513
"2015-07-03",1,"FOSSIL_SPECIMEN",6541
"2012-03-26",5,"OBSERVATION",43
"2010-11-17",4,"FOSSIL_SPECIMEN",46
"2012-07-13",4,"FOSSIL_SPECIMEN",46
"2017-12-22",1,"FOSSIL_SPECIMEN",10491
"2008-06-27",5,"LIVING_SPECIMEN",115
"2015-07-03",2,"UNKNOWN",35
"2016-01-04",7,"PRESERVED_SPECIMEN",1474
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",232
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",159
"2012-10-31",6,"FOSSIL_SPECIMEN",400
"2015-04-09",6,"UNKNOWN",3543
"2013-02-20",6,"UNKNOWN",2337
"2013-07-09",0,"FOSSIL_SPECIMEN",3110
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"MATERIAL_SAMPLE",24
"2015-01-19",5,"PRESERVED_SPECIMEN",1080
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",690
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",2164
"2017-07-24",1,"HUMAN_OBSERVATION",71033
"2010-07-26",3,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"LIVING_SPECIMEN",1957
"2015-10-01",4,"HUMAN_OBSERVATION",38
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",171
"2016-12-27",5,"PRESERVED_SPECIMEN",6124
"2008-04-01",1,"FOSSIL_SPECIMEN",1630
"2009-06-17",6,"FOSSIL_SPECIMEN",400
"2013-09-10",3,"LIVING_SPECIMEN",12
"2017-04-12",0,"UNKNOWN",6
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",3604
"2009-06-17",0,"PRESERVED_SPECIMEN",571
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",2423
"2008-12-17",0,"UNKNOWN",32
"2012-03-26",6,"LIVING_SPECIMEN",1943
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2018-04-09",4,"HUMAN_OBSERVATION",819
"2008-06-27",6,"LIVING_SPECIMEN",609
"2015-07-03",3,"UNKNOWN",535
"2009-09-25",5,"PRESERVED_SPECIMEN",513
"2009-12-16",1,"FOSSIL_SPECIMEN",2164
"2011-06-10",7,"OBSERVATION",1066
"2013-02-20",6,"FOSSIL_SPECIMEN",401
"2015-10-01",1,"OBSERVATION",159
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2012-12-11",1,"OBSERVATION",1396
"2016-04-05",2,"LIVING_SPECIMEN",6
"2015-04-09",7,"UNKNOWN",12
"2011-02-21",1,"HUMAN_OBSERVATION",63
"2013-02-20",0,"PRESERVED_SPECIMEN",691
"2013-02-20",7,"UNKNOWN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",3339
"2012-01-18",5,"UNKNOWN",48
"2013-05-21",5,"PRESERVED_SPECIMEN",879
"2015-01-19",6,"PRESERVED_SPECIMEN",34530
"2018-07-11",4,"PRESERVED_SPECIMEN",114
"2012-10-31",1,"PRESERVED_SPECIMEN",7558
"2008-10-10",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",70
"2010-07-26",4,"FOSSIL_SPECIMEN",46
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2016-01-04",1,"HUMAN_OBSERVATION",84922
"2016-12-27",6,"PRESERVED_SPECIMEN",39416
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",384
"2017-04-12",1,"UNKNOWN",4035
"2016-07-04",6,"FOSSIL_SPECIMEN",403
"2009-04-06",0,"UNKNOWN",32
"2016-10-07",6,"PRESERVED_SPECIMEN",39362
"2009-06-17",1,"PRESERVED_SPECIMEN",5879
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",161
"2016-07-04",0,"PRESERVED_SPECIMEN",729
"2016-07-04",7,"UNKNOWN",12
"2008-12-17",1,"UNKNOWN",9232
"2014-03-28",5,"UNKNOWN",24
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"OBSERVATION",1066
"2010-11-17",6,"FOSSIL_SPECIMEN",401
"2012-07-13",6,"FOSSIL_SPECIMEN",400
"2013-12-20",1,"OBSERVATION",101
"2017-12-22",3,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"HUMAN_OBSERVATION",29
"2015-07-03",4,"UNKNOWN",19
"2009-09-25",6,"PRESERVED_SPECIMEN",36966
"2010-11-17",0,"PRESERVED_SPECIMEN",511
"2007-12-19",6,"PRESERVED_SPECIMEN",374
"2012-07-13",0,"PRESERVED_SPECIMEN",691
"2016-04-05",3,"LIVING_SPECIMEN",16
"2017-10-12",4,"HUMAN_OBSERVATION",38
"2013-02-20",1,"PRESERVED_SPECIMEN",7672
"2012-01-18",6,"UNKNOWN",2640
"2013-05-21",6,"PRESERVED_SPECIMEN",33975
"2015-01-19",7,"PRESERVED_SPECIMEN",1465
"2018-07-11",5,"PRESERVED_SPECIMEN",9961
"2011-06-10",0,"UNKNOWN",8
"2018-04-09",2,"LIVING_SPECIMEN",6
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"OBSERVATION",157
"2015-10-01",6,"HUMAN_OBSERVATION",327
"2012-12-11",6,"HUMAN_OBSERVATION",143
"2016-12-27",7,"PRESERVED_SPECIMEN",1471
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",130
"2017-04-12",2,"UNKNOWN",35
"2009-04-06",1,"UNKNOWN",9056
