"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",210
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",200
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",675
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",105
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1069
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",370
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",943
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16660
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",98
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",714
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",63
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2862
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",129
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43228
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",271
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",57
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",566
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",593
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1005
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15398
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1933
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2256
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",114
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3877
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2199
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",407
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",366
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",27
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13749
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",213
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2805
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",81
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",179
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",39
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",183
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",343
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",138
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",17290
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",298
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",235
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",113
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",522
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",99
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",822
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",39
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",959
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",318
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",934
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2668
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8635
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13350
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16517
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",970
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",909
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",366
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16384
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1918
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",770
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",99
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",963
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",820
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",108
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",39
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3663
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",96
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",822
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4228
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",27
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1528
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",270
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",39
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",543
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
