"snapshot","national","international"
"2017-07-24",432,8813
"2009-09-25",0,3501
"2017-04-12",432,8581
"2007-12-19",0,2168
"2009-12-16",0,3516
"2011-09-05",0,3945
"2010-11-17",0,3693
"2012-12-11",0,4489
"2015-10-01",0,7115
"2016-12-27",0,8712
"2009-06-17",0,3226
"2013-02-20",0,4502
"2012-10-31",0,4543
"2013-05-21",0,4654
"2012-03-26",0,4244
"2015-07-03",0,6981
"2013-07-09",0,5260
"2015-01-19",0,6580
"2008-12-17",0,2463
"2018-07-11",1101,10937
"2011-02-21",0,3801
"2008-06-27",0,2424
"2013-12-20",0,5578
"2017-12-22",1101,11702
"2014-03-28",0,5965
"2015-04-09",0,6765
"2008-10-10",0,2444
"2013-09-10",0,5306
"2009-04-06",0,2484
"2012-07-13",0,4377
"2014-09-08",0,6395
"2016-10-07",0,8329
"2010-07-26",0,2955
"2016-07-04",0,8227
"2018-04-09",1101,10779
"2016-01-04",0,8330
"2016-04-05",0,8210
"2011-06-10",0,3943
"2012-01-18",0,4153
"2008-04-01",0,2311
"2010-04-01",0,3507
"2017-10-12",720,9132
