"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"UNKNOWN",2122
"2013-05-21",1,"PRESERVED_SPECIMEN",6271
"2013-07-09",7,"UNKNOWN",8
"2010-04-01",7,"OBSERVATION",364
"2017-04-12",5,"LIVING_SPECIMEN",109
"2017-04-12",5,"OBSERVATION",166498
"2010-04-01",8,"UNKNOWN",3
"2014-09-08",6,"UNKNOWN",677
"2010-07-26",0,"FOSSIL_SPECIMEN",29
"2013-12-20",0,"HUMAN_OBSERVATION",22
"2017-10-12",7,"PRESERVED_SPECIMEN",18
"2008-12-17",5,"LIVING_SPECIMEN",49
"2008-12-17",5,"OBSERVATION",166493
"2015-10-01",1,"HUMAN_OBSERVATION",3811
"2012-12-11",1,"HUMAN_OBSERVATION",1765
"2009-06-17",3,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"OBSERVATION",166498
"2008-04-01",8,"UNKNOWN",3
"2009-06-17",4,"UNKNOWN",6
"2013-12-20",6,"LIVING_SPECIMEN",187
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1273
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1654
"2009-12-16",7,"OBSERVATION",364
"2015-07-03",0,"UNKNOWN",99
"2013-07-09",7,"OBSERVATION",364
"2016-01-04",5,"PRESERVED_SPECIMEN",10485
"2013-02-20",3,"FOSSIL_SPECIMEN",10
"2009-12-16",8,"UNKNOWN",3
"2017-10-12",0,"HUMAN_OBSERVATION",98
"2012-10-31",4,"FOSSIL_SPECIMEN",584
"2015-04-09",4,"UNKNOWN",5
"2013-02-20",4,"UNKNOWN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",62
"2017-04-12",6,"LIVING_SPECIMEN",188
"2017-04-12",6,"OBSERVATION",66308
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",50
"2014-09-08",0,"PRESERVED_SPECIMEN",100
"2014-09-08",7,"UNKNOWN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",988
"2013-12-20",1,"HUMAN_OBSERVATION",2278
"2008-12-17",6,"LIVING_SPECIMEN",25
"2008-12-17",6,"OBSERVATION",65414
"2016-12-27",3,"PRESERVED_SPECIMEN",127
"2009-06-17",4,"FOSSIL_SPECIMEN",584
"2011-09-05",6,"OBSERVATION",66317
"2016-07-04",3,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",127
"2009-06-17",5,"UNKNOWN",439
"2011-09-05",7,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",28
"2010-11-17",3,"FOSSIL_SPECIMEN",10
"2015-10-01",8,"LIVING_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",10
"2012-12-11",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",87
"2015-07-03",1,"UNKNOWN",2903
"2017-12-22",1,"MATERIAL_SAMPLE",19
"2016-01-04",6,"PRESERVED_SPECIMEN",7986
"2009-09-25",3,"PRESERVED_SPECIMEN",130
"2011-06-10",5,"OBSERVATION",166498
"2013-02-20",4,"FOSSIL_SPECIMEN",584
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",10705
"2015-04-09",5,"UNKNOWN",212
"2013-02-20",5,"UNKNOWN",505
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",127
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"OBSERVATION",364
"2010-04-01",0,"FOSSIL_SPECIMEN",29
"2017-07-24",0,"HUMAN_OBSERVATION",91
"2008-10-10",1,"OBSERVATION",5631
"2009-04-06",6,"LIVING_SPECIMEN",35
"2014-09-08",1,"PRESERVED_SPECIMEN",8045
"2011-02-21",5,"LIVING_SPECIMEN",50
"2008-12-17",7,"OBSERVATION",364
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2008-04-01",0,"FOSSIL_SPECIMEN",38
"2011-09-05",7,"OBSERVATION",364
"2016-04-05",4,"HUMAN_OBSERVATION",391
"2016-07-04",4,"FOSSIL_SPECIMEN",587
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2009-06-17",6,"UNKNOWN",1467
"2013-12-20",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",211
"2011-09-05",8,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",50
"2015-07-03",1,"FOSSIL_SPECIMEN",994
"2012-03-26",5,"OBSERVATION",166498
"2010-11-17",4,"FOSSIL_SPECIMEN",584
"2012-07-13",4,"FOSSIL_SPECIMEN",584
"2017-12-22",1,"FOSSIL_SPECIMEN",2747
"2008-06-27",5,"LIVING_SPECIMEN",49
"2016-01-04",7,"PRESERVED_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"FOSSIL_SPECIMEN",29
"2011-06-10",6,"OBSERVATION",66317
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",2
"2016-04-05",1,"OBSERVATION",5590
"2012-10-31",6,"FOSSIL_SPECIMEN",62
"2015-04-09",6,"UNKNOWN",777
"2013-02-20",6,"UNKNOWN",1354
"2013-07-09",0,"FOSSIL_SPECIMEN",27
"2012-01-18",4,"UNKNOWN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",16
"2015-01-19",5,"PRESERVED_SPECIMEN",9779
"2012-10-31",0,"PRESERVED_SPECIMEN",82
"2017-04-12",8,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",988
"2017-07-24",1,"HUMAN_OBSERVATION",7871
"2010-07-26",3,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"LIVING_SPECIMEN",132
"2015-10-01",4,"HUMAN_OBSERVATION",391
"2012-12-11",4,"HUMAN_OBSERVATION",391
"2016-01-04",0,"HUMAN_OBSERVATION",43
"2016-12-27",5,"PRESERVED_SPECIMEN",10581
"2008-04-01",1,"FOSSIL_SPECIMEN",998
"2009-06-17",6,"FOSSIL_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",8
"2016-04-05",5,"HUMAN_OBSERVATION",10
"2017-04-12",0,"UNKNOWN",86
"2016-10-07",5,"PRESERVED_SPECIMEN",10540
"2009-06-17",0,"PRESERVED_SPECIMEN",29
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",770
"2008-12-17",0,"UNKNOWN",88
"2012-03-26",6,"LIVING_SPECIMEN",98
"2012-03-26",6,"OBSERVATION",66317
"2013-12-20",0,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",25
"2015-07-03",3,"UNKNOWN",126
"2009-09-25",5,"PRESERVED_SPECIMEN",8986
"2009-12-16",1,"FOSSIL_SPECIMEN",988
"2011-06-10",7,"OBSERVATION",364
"2013-02-20",6,"FOSSIL_SPECIMEN",62
"2015-10-01",1,"OBSERVATION",5568
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2012-12-11",1,"OBSERVATION",5720
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"UNKNOWN",9
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",82
"2013-02-20",7,"UNKNOWN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",990
"2012-01-18",5,"UNKNOWN",506
"2013-05-21",5,"PRESERVED_SPECIMEN",9192
"2015-01-19",6,"PRESERVED_SPECIMEN",5457
"2012-10-31",1,"PRESERVED_SPECIMEN",5693
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",584
"2013-12-20",4,"HUMAN_OBSERVATION",391
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2012-12-11",5,"HUMAN_OBSERVATION",8
"2016-01-04",1,"HUMAN_OBSERVATION",8074
"2016-12-27",6,"PRESERVED_SPECIMEN",8449
"2009-06-17",7,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",425
"2017-04-12",1,"UNKNOWN",7507
"2016-07-04",6,"FOSSIL_SPECIMEN",63
"2009-04-06",0,"UNKNOWN",90
"2016-10-07",6,"PRESERVED_SPECIMEN",8425
"2009-06-17",1,"PRESERVED_SPECIMEN",3760
"2009-06-17",8,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",29
"2016-07-04",0,"PRESERVED_SPECIMEN",158
"2016-07-04",7,"UNKNOWN",6
"2008-12-17",1,"UNKNOWN",4500
"2014-03-28",5,"UNKNOWN",160
"2015-07-03",3,"FOSSIL_SPECIMEN",10
"2012-03-26",7,"OBSERVATION",364
"2010-11-17",6,"FOSSIL_SPECIMEN",60
"2012-07-13",6,"FOSSIL_SPECIMEN",62
"2013-12-20",1,"OBSERVATION",5547
"2017-12-22",3,"FOSSIL_SPECIMEN",14
"2015-07-03",4,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",3332
"2010-11-17",0,"PRESERVED_SPECIMEN",63
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",209
"2012-07-13",0,"PRESERVED_SPECIMEN",89
"2016-04-05",3,"LIVING_SPECIMEN",15
"2017-10-12",4,"HUMAN_OBSERVATION",727
"2013-02-20",1,"PRESERVED_SPECIMEN",6048
"2012-01-18",6,"UNKNOWN",2022
"2013-05-21",6,"PRESERVED_SPECIMEN",4975
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"UNKNOWN",83
"2010-04-01",3,"FOSSIL_SPECIMEN",10
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"HUMAN_OBSERVATION",8
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",5598
"2015-10-01",6,"HUMAN_OBSERVATION",492
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",19
"2008-04-01",3,"FOSSIL_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",50
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",3802
"2016-10-07",7,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",86
"2011-09-05",1,"FOSSIL_SPECIMEN",989
"2015-01-19",0,"HUMAN_OBSERVATION",22
"2016-07-04",1,"PRESERVED_SPECIMEN",9585
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",586
"2015-07-03",4,"FOSSIL_SPECIMEN",587
"2017-07-24",0,"OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",1498
"2015-07-03",5,"UNKNOWN",212
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-12-16",3,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",4394
"2012-07-13",1,"PRESERVED_SPECIMEN",4992
"2016-04-05",4,"LIVING_SPECIMEN",5
"2017-10-12",5,"HUMAN_OBSERVATION",40
"2012-03-26",0,"UNKNOWN",84
"2013-07-09",3,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",29
"2012-01-18",0,"PRESERVED_SPECIMEN",72
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"HUMAN_OBSERVATION",91
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2011-06-10",1,"UNKNOWN",2140
"2013-09-10",0,"HUMAN_OBSERVATION",22
"2008-10-10",5,"LIVING_SPECIMEN",49
"2010-04-01",4,"FOSSIL_SPECIMEN",584
"2017-07-24",4,"HUMAN_OBSERVATION",727
"2008-10-10",5,"OBSERVATION",166493
"2014-09-08",5,"PRESERVED_SPECIMEN",9459
"2010-07-26",6,"FOSSIL_SPECIMEN",58
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",5631
"2010-07-26",0,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"OBSERVATION",3
"2008-04-01",4,"FOSSIL_SPECIMEN",558
"2013-09-10",6,"LIVING_SPECIMEN",217
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",128
"2011-02-21",1,"UNKNOWN",2119
"2013-05-21",0,"HUMAN_OBSERVATION",22
"2015-01-19",1,"HUMAN_OBSERVATION",3739
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",8
"2017-07-24",1,"OBSERVATION",5598
"2015-07-03",6,"UNKNOWN",815
"2009-12-16",4,"FOSSIL_SPECIMEN",584
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",109
"2008-06-27",0,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",28
"2016-04-05",5,"OBSERVATION",166498
"2017-10-12",6,"HUMAN_OBSERVATION",2003
"2011-02-21",4,"HUMAN_OBSERVATION",391
"2012-03-26",1,"UNKNOWN",2122
"2013-02-20",3,"PRESERVED_SPECIMEN",127
"2013-07-09",4,"FOSSIL_SPECIMEN",584
"2011-06-10",1,"FOSSIL_SPECIMEN",989
"2012-01-18",1,"PRESERVED_SPECIMEN",4889
"2012-01-18",8,"UNKNOWN",3
"2016-12-27",1,"HUMAN_OBSERVATION",7722
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",2278
"2008-10-10",6,"LIVING_SPECIMEN",25
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2008-10-10",6,"OBSERVATION",65414
"2014-09-08",6,"PRESERVED_SPECIMEN",4926
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"LIVING_SPECIMEN",41
"2010-07-26",1,"PRESERVED_SPECIMEN",4091
"2011-02-21",1,"OBSERVATION",5642
"2016-01-04",4,"HUMAN_OBSERVATION",391
"2017-04-12",4,"UNKNOWN",1
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2011-09-05",3,"FOSSIL_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",1766
"2016-07-04",3,"PRESERVED_SPECIMEN",127
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",63
"2017-12-22",6,"FOSSIL_SPECIMEN",140
"2015-07-03",0,"PRESERVED_SPECIMEN",133
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",255
"2015-10-01",5,"OBSERVATION",166498
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2012-12-11",5,"OBSERVATION",166498
"2016-01-04",1,"OBSERVATION",5585
"2016-04-05",6,"LIVING_SPECIMEN",188
"2017-12-22",0,"PRESERVED_SPECIMEN",128
"2008-06-27",1,"OBSERVATION",175
"2015-04-09",1,"FOSSIL_SPECIMEN",992
"2016-04-05",6,"OBSERVATION",66308
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"PRESERVED_SPECIMEN",9175
"2011-06-10",3,"UNKNOWN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",58
"2017-07-24",6,"HUMAN_OBSERVATION",1770
"2008-10-10",7,"OBSERVATION",364
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"LIVING_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",10
"2008-04-01",6,"FOSSIL_SPECIMEN",53
"2013-09-10",8,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",217
"2009-04-06",4,"UNKNOWN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"PRESERVED_SPECIMEN",8971
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",584
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2017-07-24",3,"LIVING_SPECIMEN",15
"2008-12-17",5,"UNKNOWN",480
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"LITERATURE",4
"2013-12-20",5,"OBSERVATION",166498
"2017-12-22",7,"FOSSIL_SPECIMEN",19
"2015-07-03",1,"PRESERVED_SPECIMEN",8495
"2009-12-16",6,"FOSSIL_SPECIMEN",58
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2015-10-01",6,"OBSERVATION",66308
"2012-07-13",4,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"OBSERVATION",66311
"2017-12-22",1,"PRESERVED_SPECIMEN",9241
"2016-04-05",7,"OBSERVATION",364
"2009-12-16",0,"PRESERVED_SPECIMEN",29
"2012-01-18",0,"FOSSIL_SPECIMEN",27
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",9179
"2013-07-09",6,"FOSSIL_SPECIMEN",62
"2011-06-10",3,"FOSSIL_SPECIMEN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",252
"2012-10-31",6,"PRESERVED_SPECIMEN",4913
"2015-01-19",0,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",82
"2011-06-10",4,"UNKNOWN",6
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",4341
"2017-10-12",5,"LIVING_SPECIMEN",109
"2017-10-12",5,"OBSERVATION",166498
"2010-07-26",3,"PRESERVED_SPECIMEN",129
"2016-01-04",6,"HUMAN_OBSERVATION",418
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",2944
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",96
"2009-04-06",5,"UNKNOWN",481
"2008-04-01",1,"PRESERVED_SPECIMEN",455
"2009-06-17",6,"PRESERVED_SPECIMEN",3264
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",27
"2015-01-19",4,"HUMAN_OBSERVATION",391
"2016-07-04",5,"PRESERVED_SPECIMEN",10562
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1281
"2013-12-20",6,"OBSERVATION",66308
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",8996
"2015-10-01",7,"OBSERVATION",364
"2016-01-04",3,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",9159
"2012-12-11",7,"OBSERVATION",364
"2016-04-05",8,"LIVING_SPECIMEN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",4293
"2012-01-18",1,"FOSSIL_SPECIMEN",989
"2012-03-26",4,"UNKNOWN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",4942
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"FOSSIL_SPECIMEN",584
"2012-01-18",4,"PRESERVED_SPECIMEN",21
"2016-12-27",4,"HUMAN_OBSERVATION",727
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",5568
"2013-07-09",1,"PRESERVED_SPECIMEN",6606
"2011-06-10",5,"UNKNOWN",446
"2013-09-10",4,"HUMAN_OBSERVATION",391
"2016-04-05",0,"UNKNOWN",81
"2017-10-12",6,"LIVING_SPECIMEN",235
"2009-04-06",5,"OBSERVATION",166498
"2017-10-12",6,"OBSERVATION",66308
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"UNKNOWN",6
"2016-12-27",1,"OBSERVATION",5590
"2008-10-10",1,"UNKNOWN",4325
"2009-04-06",6,"UNKNOWN",1514
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"OBSERVATION",5547
"2011-02-21",5,"UNKNOWN",446
"2011-09-05",6,"FOSSIL_SPECIMEN",60
"2013-05-21",4,"HUMAN_OBSERVATION",391
"2014-03-28",1,"FOSSIL_SPECIMEN",989
"2015-01-19",5,"HUMAN_OBSERVATION",12
"2016-07-04",6,"PRESERVED_SPECIMEN",8423
"2017-07-24",5,"LIVING_SPECIMEN",109
"2008-12-17",7,"UNKNOWN",10
"2017-07-24",5,"OBSERVATION",166498
"2011-09-05",0,"PRESERVED_SPECIMEN",65
"2013-12-20",7,"OBSERVATION",364
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",3550
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",3834
"2017-12-22",3,"PRESERVED_SPECIMEN",143
"2015-04-09",4,"FOSSIL_SPECIMEN",587
"2007-12-19",1,"OBSERVATION",15
"2012-03-26",5,"UNKNOWN",504
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",9150
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2013-05-21",1,"OBSERVATION",5704
"2011-06-10",6,"UNKNOWN",1237
"2013-09-10",5,"HUMAN_OBSERVATION",8
"2015-10-01",0,"UNKNOWN",99
"2012-12-11",0,"UNKNOWN",93
"2016-04-05",1,"UNKNOWN",5936
"2010-04-01",3,"PRESERVED_SPECIMEN",130
"2009-04-06",6,"OBSERVATION",66023
"2017-10-12",7,"OBSERVATION",364
"2010-07-26",5,"PRESERVED_SPECIMEN",8994
"2011-02-21",5,"OBSERVATION",166498
"2009-04-06",7,"UNKNOWN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1237
"2011-09-05",7,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"HUMAN_OBSERVATION",8
"2015-01-19",6,"HUMAN_OBSERVATION",363
"2016-07-04",7,"PRESERVED_SPECIMEN",19
"2017-07-24",6,"LIVING_SPECIMEN",235
"2008-12-17",8,"UNKNOWN",3
"2017-07-24",6,"OBSERVATION",66308
"2011-09-05",1,"PRESERVED_SPECIMEN",4745
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"LIVING_SPECIMEN",109
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"OBSERVATION",166498
"2017-12-22",4,"PRESERVED_SPECIMEN",47
"2008-06-27",5,"OBSERVATION",165625
"2009-12-16",3,"PRESERVED_SPECIMEN",130
"2012-01-18",3,"FOSSIL_SPECIMEN",10
"2012-03-26",6,"UNKNOWN",2025
"2011-06-10",6,"FOSSIL_SPECIMEN",60
"2012-01-18",6,"PRESERVED_SPECIMEN",3668
"2015-10-01",0,"FOSSIL_SPECIMEN",28
"2012-12-11",0,"FOSSIL_SPECIMEN",27
"2013-12-20",0,"UNKNOWN",88
"2015-01-19",3,"LIVING_SPECIMEN",14
"2016-12-27",6,"HUMAN_OBSERVATION",771
"2013-07-09",3,"PRESERVED_SPECIMEN",127
"2011-06-10",0,"PRESERVED_SPECIMEN",65
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",5950
"2012-12-11",1,"UNKNOWN",2198
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",364
"2010-07-26",6,"PRESERVED_SPECIMEN",3160
"2011-02-21",6,"OBSERVATION",66317
"2016-12-27",3,"LIVING_SPECIMEN",15
"2008-10-10",3,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",10
"2017-07-24",7,"OBSERVATION",364
"2017-10-12",0,"UNKNOWN",86
"2015-07-03",5,"PRESERVED_SPECIMEN",9941
"2016-01-04",6,"LIVING_SPECIMEN",188
"2016-01-04",6,"OBSERVATION",66308
"2017-12-22",5,"PRESERVED_SPECIMEN",10342
"2008-06-27",6,"OBSERVATION",40113
"2013-12-20",0,"FOSSIL_SPECIMEN",27
"2015-04-09",6,"FOSSIL_SPECIMEN",63
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"FOSSIL_SPECIMEN",584
"2012-03-26",7,"UNKNOWN",8
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",993
"2012-12-11",1,"FOSSIL_SPECIMEN",990
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",1644
"2015-04-09",0,"PRESERVED_SPECIMEN",126
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"PRESERVED_SPECIMEN",4724
"2011-06-10",8,"UNKNOWN",3
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",8995
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2011-02-21",7,"OBSERVATION",364
"2017-04-12",0,"FOSSIL_SPECIMEN",28
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",19
"2008-10-10",4,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-12-17",0,"FOSSIL_SPECIMEN",31
"2014-03-28",4,"FOSSIL_SPECIMEN",584
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",1,"UNKNOWN",7463
"2011-09-05",3,"PRESERVED_SPECIMEN",252
"2015-07-03",6,"PRESERVED_SPECIMEN",6089
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"OBSERVATION",364
"2017-12-22",6,"PRESERVED_SPECIMEN",7763
"2008-06-27",7,"OBSERVATION",364
"2013-12-20",1,"FOSSIL_SPECIMEN",989
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"UNKNOWN",86
"2009-12-16",5,"PRESERVED_SPECIMEN",8992
"2012-03-26",8,"UNKNOWN",3
"2015-01-19",5,"LIVING_SPECIMEN",50
"2015-04-09",1,"PRESERVED_SPECIMEN",8692
"2015-01-19",5,"OBSERVATION",166498
"2013-07-09",5,"PRESERVED_SPECIMEN",9255
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3368
"2017-04-12",1,"FOSSIL_SPECIMEN",994
"2016-12-27",5,"LIVING_SPECIMEN",109
"2016-12-27",5,"OBSERVATION",166498
"2008-10-10",5,"UNKNOWN",480
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",1034
"2013-09-10",5,"OBSERVATION",166498
"2008-12-17",1,"FOSSIL_SPECIMEN",986
"2011-09-05",4,"PRESERVED_SPECIMEN",21
"2015-07-03",7,"PRESERVED_SPECIMEN",16
