"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",896
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4397
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",502
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",905
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",296
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10756
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",87
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1750
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",913
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",513
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",571
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",225
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2511
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2462
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",574
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",256
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",13837
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",507
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6632
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",86
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",88
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8762
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",53840
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",897
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2434
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",201
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54399
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",349
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",548
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11540
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",237
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",185
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1511
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13882
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",292
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",571
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",898
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1437
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3000
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",536
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",918
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",84
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",413
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",371
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1060
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1164
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",318
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",488
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",148
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",559
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",449
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",188
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",897
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",583
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1164
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",496
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4511
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",292
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",491
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",897
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",482
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3016
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",87
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",142
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",480
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3200
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",93
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1138
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",729
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6624
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",225
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",164
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19323
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1750
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",155
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",482
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
