"snapshot","national","international"
"2009-09-25",5279,2591
"2017-04-12",5297,6379
"2007-12-19",0,1825
"2009-12-16",5279,2620
"2011-09-05",5297,2883
"2010-11-17",5297,2663
"2012-12-11",5297,3592
"2015-10-01",5297,5690
"2016-12-27",5297,6263
"2009-06-17",5279,2508
"2013-02-20",5297,3630
"2012-10-31",5297,3659
"2013-05-21",5297,3772
"2012-03-26",5297,3106
"2015-07-03",5297,5384
"2013-07-09",5297,4045
"2015-01-19",5297,4990
"2008-12-17",5268,2441
"2011-02-21",5297,2759
"2008-06-27",4723,2350
"2013-12-20",5297,3560
"2017-12-22",5544,7186
"2014-03-28",5297,4095
"2015-04-09",5297,5194
"2008-10-10",5268,2420
"2013-09-10",5297,4086
"2009-04-06",5279,2458
"2012-07-13",5297,3574
"2014-09-08",5297,4657
"2016-10-07",5297,6036
"2010-07-26",5279,2495
"2016-07-04",5297,6024
"2016-01-04",5297,6126
"2016-04-05",5297,5936
"2011-06-10",5297,2860
"2012-01-18",5297,3100
"2008-04-01",0,2218
"2010-04-01",5279,2636
"2017-10-12",5297,6745
"2017-07-24",5297,6379
