"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1434,2561,427,2,0
"2017-04-12",2378,3371,507,2,0
"2007-12-19",196,34,0,0,0
"2009-12-16",1441,2562,427,2,0
"2011-09-05",1522,2631,435,2,0
"2010-11-17",1493,2612,436,2,0
"2012-12-11",1688,2856,440,2,0
"2015-10-01",2173,3229,477,2,0
"2016-12-27",2349,3364,506,2,0
"2009-06-17",1426,2558,426,2,0
"2013-02-20",1688,2857,440,2,0
"2012-10-31",1688,2856,440,2,0
"2013-05-21",1700,2857,440,2,0
"2012-03-26",1530,2642,435,2,0
"2015-07-03",2157,3188,458,2,0
"2013-07-09",1706,2857,440,2,0
"2015-01-19",2123,3157,455,2,0
"2008-12-17",1433,2564,432,2,0
"2011-02-21",1501,2619,436,2,0
"2008-06-27",1406,2078,317,1,0
"2013-12-20",1656,2845,438,2,0
"2017-12-22",2419,3456,534,2,0
"2014-03-28",1829,2898,440,2,0
"2015-04-09",2159,3182,455,2,0
"2008-10-10",1435,2567,432,2,0
"2013-09-10",1734,2873,440,2,0
"2009-04-06",1427,2558,426,2,0
"2012-07-13",1662,2844,440,2,0
"2014-09-08",2008,3092,450,2,0
"2016-10-07",2260,3302,486,2,0
"2010-07-26",1456,2563,427,2,0
"2016-07-04",2257,3299,486,2,0
"2016-01-04",2173,3260,487,2,0
"2016-04-05",2235,3292,487,2,0
"2011-06-10",1500,2622,436,2,0
"2012-01-18",1532,2640,435,2,0
"2008-04-01",277,44,0,0,0
"2010-04-01",1442,2562,427,2,0
"2017-10-12",2429,3428,516,2,0
"2017-07-24",2392,3383,512,2,0
