"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2018-04-09","UNKNOWN","Genus","Unknown","YearOnly",101
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",170
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",12618
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",70
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",577
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",775
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",23485
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6683
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",77
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",58
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5047
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",99
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",766
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",741
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",72
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5202
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",560
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153312
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10798
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",1117
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9807
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",257
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5162
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",767
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",439
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",180
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",694
"2017-10-12","UNKNOWN","Unknown","Unknown","YearOnly",766
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1513
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",392
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",3737
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",101
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",29472
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",387
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",12
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",943
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",707
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",89824
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",767
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6787
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",178
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2527
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Family","Unknown","YearOnly",28
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",77
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",302052
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",766
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",77
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",3902
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6922
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1513
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",438
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","UNKNOWN","Family","Unknown","YearOnly",28
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",180
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",327
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8104
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5047
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",380
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2019-07-01","UNKNOWN","Family","Unknown","YearOnly",28
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",23459
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",7
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2019-04-06","UNKNOWN","Genus","Unknown","YearOnly",101
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",72
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",12
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",309
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",438
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",438
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",99
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",77
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153312
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Unknown","Unknown","YearOnly",767
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",1117
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",309
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6922
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1258
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",12
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",309
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51036
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",1789
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",101
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",28
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3737
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",560
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",438
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2121
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",294
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",12
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",6787
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2018-09-28","UNKNOWN","Family","Unknown","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3758
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",300
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21945
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",309
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",29472
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",387
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",93919
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",438
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2018-07-11","UNKNOWN","Unknown","Unknown","YearOnly",767
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",3917
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-09-28","UNKNOWN","Species","Unknown","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",180
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",592
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",457
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",309
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1281
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",544
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",227
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",389
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1868
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",230
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",386
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",837
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1322
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",387
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",556
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",943
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1286
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",102
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1428
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1704
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",930
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15538
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155015
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9937
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",510
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2019-04-06","UNKNOWN","Unknown","Unknown","YearOnly",766
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3922
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22606
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10602
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Family","Unknown","YearOnly",28
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3913
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",23480
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",438
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305886
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",560
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",77
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",387
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23169
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1322
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1667
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",380
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",541
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6412
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",101
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",300
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23980
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23468
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",77
"2017-07-24","UNKNOWN","Family","Unknown","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",170
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3737
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-07-01","UNKNOWN","Genus","Unknown","YearOnly",101
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3373
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",309
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",621
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",29472
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",439
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",387
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1390
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",779
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1281
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",913
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22474
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",28
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1868
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1390
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10555
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",503
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",440
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1216
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",309
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4940
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",102
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1311
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",280
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",353
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",101
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",26
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",308
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",91366
"2015-01-19","UNKNOWN","Family","Unknown","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22606
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",913
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",401
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",309
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",387
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",441
"2017-04-12","UNKNOWN","Family","Unknown","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",36
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonth",31
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1390
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",93919
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",3098
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3396
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",438
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1736
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",387
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",210
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23271
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",77
