"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"UNKNOWN",3753
"2016-01-04",1,"UNKNOWN",61
"2008-06-27",1,"UNKNOWN",71
"2016-04-05",6,"UNKNOWN",240
"2017-12-22",1,"HUMAN_OBSERVATION",135340
"2018-04-09",5,"UNKNOWN",3755
"2019-01-01",1,"HUMAN_OBSERVATION",135340
"2019-04-06",0,"HUMAN_OBSERVATION",416
"2019-07-01",0,"PRESERVED_SPECIMEN",932
"2013-12-20",5,"UNKNOWN",3902
"2015-10-01",6,"UNKNOWN",239
"2015-01-19",0,"UNKNOWN",28531
"2018-04-09",6,"UNKNOWN",158014
"2017-10-12",5,"UNKNOWN",3755
"2016-12-27",0,"UNKNOWN",28550
"2019-04-06",1,"HUMAN_OBSERVATION",288519
"2019-07-01",1,"PRESERVED_SPECIMEN",2564
"2013-12-20",6,"UNKNOWN",246
"2007-12-19",0,"UNKNOWN",30032
"2015-01-19",1,"UNKNOWN",63
"2017-10-12",6,"UNKNOWN",21863
"2016-12-27",1,"UNKNOWN",61
"2017-07-24",5,"UNKNOWN",3755
"2007-12-19",1,"UNKNOWN",71
"2018-07-11",0,"UNKNOWN",30801
"2018-09-28",6,"HUMAN_OBSERVATION",37650
"2017-07-24",6,"UNKNOWN",240
"2016-01-04",5,"UNKNOWN",3756
"2008-06-27",5,"UNKNOWN",3902
"2018-07-11",1,"UNKNOWN",84
"2016-01-04",6,"UNKNOWN",240
"2008-06-27",6,"UNKNOWN",246
"2017-12-22",6,"HUMAN_OBSERVATION",17254
"2019-01-01",6,"HUMAN_OBSERVATION",40530
"2019-07-01",5,"PRESERVED_SPECIMEN",237
"2015-01-19",5,"UNKNOWN",3771
"2016-12-27",5,"UNKNOWN",3755
"2019-04-06",6,"HUMAN_OBSERVATION",40530
"2019-07-01",6,"PRESERVED_SPECIMEN",54068
"2007-12-19",5,"UNKNOWN",3902
"2015-01-19",6,"UNKNOWN",241
"2016-12-27",6,"UNKNOWN",240
"2007-12-19",6,"UNKNOWN",246
"2018-07-11",5,"UNKNOWN",3755
"2019-07-01",0,"HUMAN_OBSERVATION",463
"2018-09-28",0,"UNKNOWN",30801
"2018-07-11",6,"UNKNOWN",160107
"2019-07-01",1,"HUMAN_OBSERVATION",288519
"2018-09-28",1,"UNKNOWN",84
"2016-10-07",0,"UNKNOWN",28550
"2017-12-22",0,"UNKNOWN",30527
"2019-01-01",0,"UNKNOWN",30854
"2018-04-09",0,"PRESERVED_SPECIMEN",860
"2008-04-01",0,"UNKNOWN",30032
"2016-10-07",1,"UNKNOWN",61
"2017-12-22",1,"UNKNOWN",84
"2019-01-01",1,"UNKNOWN",84
"2019-04-06",0,"UNKNOWN",30854
"2018-04-09",1,"PRESERVED_SPECIMEN",417
"2017-10-12",0,"PRESERVED_SPECIMEN",259
"2008-04-01",1,"UNKNOWN",71
"2019-04-06",1,"UNKNOWN",84
"2014-09-08",0,"UNKNOWN",28544
"2017-10-12",1,"PRESERVED_SPECIMEN",408
"2018-09-28",5,"UNKNOWN",3755
"2019-07-01",6,"HUMAN_OBSERVATION",46322
"2014-09-08",1,"UNKNOWN",61
"2018-09-28",6,"UNKNOWN",160107
"2016-10-07",5,"UNKNOWN",3755
"2017-12-22",5,"UNKNOWN",3755
"2015-04-09",0,"UNKNOWN",28537
"2019-01-01",5,"UNKNOWN",3755
"2008-04-01",5,"UNKNOWN",3902
"2016-10-07",6,"UNKNOWN",240
"2016-07-04",0,"UNKNOWN",28550
"2017-12-22",6,"UNKNOWN",148685
"2015-04-09",1,"UNKNOWN",64
"2019-01-01",6,"UNKNOWN",166372
"2019-04-06",5,"UNKNOWN",3755
"2018-04-09",6,"PRESERVED_SPECIMEN",50706
"2008-04-01",6,"UNKNOWN",246
"2016-07-04",1,"UNKNOWN",61
"2019-01-01",0,"PRESERVED_SPECIMEN",1142
"2019-04-06",6,"UNKNOWN",166372
"2014-09-08",5,"UNKNOWN",3761
"2017-10-12",6,"PRESERVED_SPECIMEN",12020
"2014-03-28",0,"UNKNOWN",28546
"2018-04-09",0,"HUMAN_OBSERVATION",377
"2019-01-01",1,"PRESERVED_SPECIMEN",2565
"2018-07-11",0,"PRESERVED_SPECIMEN",1124
"2014-09-08",6,"UNKNOWN",240
"2014-03-28",1,"UNKNOWN",61
"2018-04-09",1,"HUMAN_OBSERVATION",135340
"2019-07-01",0,"UNKNOWN",30715
"2015-07-03",0,"UNKNOWN",28531
"2017-10-12",0,"HUMAN_OBSERVATION",140
"2018-07-11",1,"PRESERVED_SPECIMEN",2283
"2019-07-01",1,"UNKNOWN",78
"2015-07-03",1,"UNKNOWN",61
"2015-04-09",5,"UNKNOWN",3765
"2016-07-04",5,"UNKNOWN",3755
"2015-04-09",6,"UNKNOWN",240
"2017-04-12",0,"UNKNOWN",28550
"2016-07-04",6,"UNKNOWN",240
"2008-12-17",0,"UNKNOWN",30032
"2019-01-01",5,"PRESERVED_SPECIMEN",237
"2017-04-12",1,"UNKNOWN",61
"2008-12-17",1,"UNKNOWN",71
"2014-03-28",5,"UNKNOWN",3759
"2019-01-01",6,"PRESERVED_SPECIMEN",51349
"2018-07-11",5,"PRESERVED_SPECIMEN",237
"2014-03-28",6,"UNKNOWN",240
"2018-04-09",6,"HUMAN_OBSERVATION",36461
"2019-07-01",5,"UNKNOWN",3755
"2015-07-03",5,"UNKNOWN",3774
"2018-09-28",0,"PRESERVED_SPECIMEN",1124
"2018-07-11",6,"PRESERVED_SPECIMEN",50579
"2019-07-01",6,"UNKNOWN",177092
"2015-07-03",6,"UNKNOWN",240
"2018-09-28",1,"PRESERVED_SPECIMEN",2283
"2017-10-12",6,"HUMAN_OBSERVATION",7615
"2018-07-11",0,"HUMAN_OBSERVATION",398
"2017-12-22",0,"PRESERVED_SPECIMEN",967
"2017-04-12",5,"UNKNOWN",3755
"2018-07-11",1,"HUMAN_OBSERVATION",135340
"2008-12-17",5,"UNKNOWN",3902
"2017-12-22",1,"PRESERVED_SPECIMEN",417
"2019-04-06",0,"PRESERVED_SPECIMEN",1142
"2017-04-12",6,"UNKNOWN",240
"2008-10-10",0,"UNKNOWN",30032
"2008-12-17",6,"UNKNOWN",246
"2016-04-05",0,"UNKNOWN",28547
"2019-04-06",1,"PRESERVED_SPECIMEN",2564
"2008-10-10",1,"UNKNOWN",71
"2018-09-28",5,"PRESERVED_SPECIMEN",237
"2015-10-01",0,"UNKNOWN",28553
"2016-04-05",1,"UNKNOWN",61
"2018-04-09",0,"UNKNOWN",30506
"2018-09-28",6,"PRESERVED_SPECIMEN",50579
"2013-12-20",0,"UNKNOWN",30032
"2015-10-01",1,"UNKNOWN",61
"2018-04-09",1,"UNKNOWN",84
"2017-10-12",0,"UNKNOWN",28789
"2013-12-20",1,"UNKNOWN",71
"2018-09-28",0,"HUMAN_OBSERVATION",398
"2018-07-11",6,"HUMAN_OBSERVATION",37650
"2017-10-12",1,"UNKNOWN",61
"2017-12-22",6,"PRESERVED_SPECIMEN",48313
"2017-07-24",0,"UNKNOWN",28550
"2019-04-06",5,"PRESERVED_SPECIMEN",237
"2018-09-28",1,"HUMAN_OBSERVATION",135340
"2008-10-10",5,"UNKNOWN",3902
"2017-07-24",1,"UNKNOWN",61
"2016-01-04",0,"UNKNOWN",28549
"2008-06-27",0,"UNKNOWN",30032
"2016-04-05",5,"UNKNOWN",3758
"2019-04-06",6,"PRESERVED_SPECIMEN",51349
"2017-12-22",0,"HUMAN_OBSERVATION",241
"2008-10-10",6,"UNKNOWN",246
"2019-01-01",0,"HUMAN_OBSERVATION",416
