"snapshot","speciesCount"
"2007-12-19",1505
"2008-04-01",1635
"2008-06-27",1732
"2008-10-10",1749
"2008-12-17",1630
"2009-04-06",1890
"2009-06-17",1905
"2009-09-25",2057
"2009-12-16",2384
"2010-04-01",3012
"2010-07-26",3014
"2010-11-17",2715
"2011-02-21",2773
"2011-06-10",2839
"2011-09-05",2836
"2012-01-18",3972
"2012-03-26",4246
"2012-07-13",4306
"2012-10-31",4318
"2012-12-11",4318
"2013-02-20",4303
"2013-05-21",4357
"2013-07-09",4325
"2013-09-10",4327
"2013-12-20",4328
"2014-03-28",4420
"2014-09-08",4419
"2015-01-19",4432
"2015-04-09",4480
"2015-07-03",4479
"2015-10-01",4506
"2016-01-04",4768
"2016-04-05",4806
"2016-07-04",4810
"2016-10-07",5023
"2016-12-27",5152
"2017-04-12",5180
"2017-07-24",5207
"2017-10-12",5209
"2017-12-22",5291
"2018-04-09",5736
"2018-07-11",5989
"2018-09-28",6080
"2019-01-01",6192
"2019-04-06",6280
"2019-07-01",6405
"2019-10-09",6498
"2020-01-01",6587
"2020-04-01",6727
"2020-07-01",6544
"2020-10-01",6935
"2021-01-01",7001
"2021-04-01",7000
"2021-07-01",7107
"2021-10-01",7150
"2022-01-01",7200
"2022-04-01",7290
"2022-07-01",7354
"2022-10-01",7407
"2023-01-01",7652
