"snapshot","national","international"
"2007-12-19",1,1292
"2008-04-01",1,1422
"2008-06-27",1,1531
"2008-10-10",1,1548
"2008-12-17",1,1547
"2009-04-06",1,1831
"2009-06-17",1,1845
"2009-09-25",1,2001
"2009-12-16",1,2066
"2010-04-01",1,2783
"2010-07-26",1,2782
"2010-11-17",1,2397
"2011-02-21",1,2464
"2011-06-10",1,2537
"2011-09-05",1,2536
"2012-01-18",1,3850
"2012-03-26",1,4146
"2012-07-13",1,4207
"2012-10-31",1,4208
"2012-12-11",1,4113
"2013-02-20",1,4098
"2013-05-21",1,4168
"2013-07-09",1,4192
"2013-09-10",1,4231
"2013-12-20",1,4328
"2014-03-28",1,4408
"2014-09-08",1,4407
"2015-01-19",1,4420
"2015-04-09",1,4468
"2015-07-03",1,4467
"2015-10-01",1,4494
"2016-01-04",1,4756
"2016-04-05",1,4806
"2016-07-04",1,4810
"2016-10-07",1,5016
"2016-12-27",1,5151
"2017-04-12",1,5180
"2017-07-24",2,5203
"2017-10-12",2,5205
"2017-12-22",514,5259
"2018-04-09",600,5560
"2018-07-11",752,5816
"2018-09-28",752,5909
"2019-01-01",858,6021
"2019-04-06",900,6111
"2019-07-01",968,6220
"2019-10-09",968,6302
"2020-01-01",968,6395
"2020-04-01",968,6538
"2020-07-01",978,6356
"2020-10-01",978,6751
"2021-01-01",978,6817
"2021-04-01",978,6815
"2021-07-01",987,6929
"2021-10-01",987,6980
"2022-01-01",987,7033
"2022-04-01",989,7119
"2022-07-01",989,7188
"2022-10-01",989,7241
"2023-01-01",989,7490
