"snapshot","national","international"
"2007-12-19",0,11734
"2008-04-01",0,12653
"2008-06-27",0,20398
"2008-10-10",0,20535
"2008-12-17",0,20885
"2009-04-06",0,30706
"2009-06-17",0,30728
"2009-09-25",0,33003
"2009-12-16",0,33471
"2010-04-01",0,40968
"2010-07-26",0,43316
"2010-11-17",0,99004
"2011-02-21",0,107875
"2011-06-10",0,122463
"2011-09-05",0,122459
"2012-01-18",0,139106
"2012-03-26",0,144834
"2012-07-13",0,153071
"2012-10-31",0,151248
"2012-12-11",0,142409
"2013-02-20",0,142489
"2013-05-21",0,143678
"2013-07-09",0,151959
"2013-09-10",0,165007
"2013-12-20",0,173988
"2014-03-28",0,176110
"2014-09-08",0,193345
"2015-01-19",0,192147
"2015-04-09",0,192868
"2015-07-03",0,193229
"2015-10-01",0,189421
"2016-01-04",0,269609
"2016-04-05",0,272490
"2016-07-04",0,272490
"2016-10-07",0,278247
"2016-12-27",0,298724
"2017-04-12",0,300383
"2017-07-24",163,299945
"2017-10-12",1835,300371
"2017-12-22",117963,169666
"2018-04-09",120041,170607
"2018-07-11",124154,174142
"2018-09-28",124154,175076
"2019-01-01",130522,177274
"2019-04-06",204036,183421
"2019-07-01",208201,185109
"2019-10-09",208201,186905
"2020-01-01",208201,189288
"2020-04-01",208201,191959
"2020-07-01",280105,192616
"2020-10-01",280105,203586
"2021-01-01",280105,205876
"2021-04-01",280105,209090
"2021-07-01",319893,379219
"2021-10-01",319893,386248
"2022-01-01",319893,388530
"2022-04-01",375841,395744
"2022-07-01",375841,403441
"2022-10-01",375841,409530
"2023-01-01",375841,436440
