"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",171,78,0,0,0
"2008-04-01",173,79,0,0,0
"2008-06-27",242,106,0,0,0
"2008-10-10",249,107,0,0,0
"2008-12-17",239,73,0,0,0
"2009-04-06",243,145,0,0,0
"2009-06-17",244,145,0,0,0
"2009-09-25",332,376,4,0,0
"2009-12-16",436,436,4,0,0
"2010-04-01",630,890,13,0,0
"2010-07-26",650,928,14,0,0
"2010-11-17",518,575,0,0,0
"2011-02-21",564,731,9,0,0
"2011-06-10",548,854,81,0,0
"2011-09-05",548,854,81,0,0
"2012-01-18",692,1154,85,0,0
"2012-03-26",986,1965,103,0,0
"2012-07-13",1003,1957,182,0,0
"2012-10-31",1008,1980,179,0,0
"2012-12-11",1004,1983,179,0,0
"2013-02-20",1007,1982,179,0,0
"2013-05-21",1011,1991,179,0,0
"2013-07-09",1013,1991,179,0,0
"2013-09-10",1004,1958,219,0,0
"2013-12-20",1004,1958,219,0,0
"2014-03-28",1019,1982,221,0,0
"2014-09-08",1002,1943,279,0,0
"2015-01-19",1025,1962,280,0,0
"2015-04-09",1031,1965,280,0,0
"2015-07-03",1025,1953,278,0,0
"2015-10-01",1032,1959,279,0,0
"2016-01-04",1052,1929,307,0,0
"2016-04-05",1085,1952,308,0,0
"2016-07-04",1084,1958,308,0,0
"2016-10-07",1103,1982,310,0,0
"2016-12-27",1129,2010,326,0,0
"2017-04-12",1133,2015,327,0,0
"2017-07-24",1149,2032,336,0,0
"2017-10-12",1151,2024,339,0,0
"2017-12-22",1183,2013,365,0,0
"2018-04-09",1336,2065,367,0,0
"2018-07-11",1479,2158,375,1,0
"2018-09-28",1542,2195,375,1,0
"2019-01-01",1589,2251,379,1,0
"2019-04-06",1640,2270,400,11,0
"2019-07-01",1671,2295,434,11,0
"2019-10-09",1714,2333,438,11,0
"2020-01-01",1736,2387,442,11,0
"2020-04-01",1789,2527,453,12,0
"2020-07-01",1603,2446,470,16,0
"2020-10-01",1856,2640,478,18,0
"2021-01-01",1888,2683,482,18,0
"2021-04-01",1894,2732,486,18,0
"2021-07-01",1874,2817,497,62,0
"2021-10-01",1877,2835,500,64,0
"2022-01-01",1904,2863,507,64,0
"2022-04-01",1940,2957,518,79,0
"2022-07-01",1941,2986,519,81,0
"2022-10-01",1947,3023,526,82,0
"2023-01-01",2030,3125,539,85,0
