"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",175,74,0,0,0
"2008-04-01",177,75,0,0,0
"2008-06-27",247,101,0,0,0
"2008-10-10",254,102,0,0,0
"2008-12-17",244,68,0,0,0
"2009-04-06",245,143,0,0,0
"2009-06-17",246,143,0,0,0
"2009-09-25",357,355,0,0,0
"2009-12-16",464,412,0,0,0
"2010-04-01",665,865,3,0,0
"2010-07-26",686,902,4,0,0
"2010-11-17",555,538,0,0,0
"2011-02-21",595,709,0,0,0
"2011-06-10",579,866,38,0,0
"2011-09-05",579,866,38,0,0
"2012-01-18",731,1162,38,0,0
"2012-03-26",1040,1969,45,0,0
"2012-07-13",1059,1983,100,0,0
"2012-10-31",1064,2007,96,0,0
"2012-12-11",1061,2009,96,0,0
"2013-02-20",1063,2009,96,0,0
"2013-05-21",1067,2019,95,0,0
"2013-07-09",1069,2019,95,0,0
"2013-09-10",1058,1994,129,0,0
"2013-12-20",1058,1994,129,0,0
"2014-03-28",1070,2022,130,0,0
"2014-09-08",1054,2006,164,0,0
"2015-01-19",1079,2022,166,0,0
"2015-04-09",1084,2026,166,0,0
"2015-07-03",1077,2014,165,0,0
"2015-10-01",1084,2021,165,0,0
"2016-01-04",1103,1987,198,0,0
"2016-04-05",1138,2008,199,0,0
"2016-07-04",1137,2014,199,0,0
"2016-10-07",1168,2026,201,0,0
"2016-12-27",1197,2060,208,0,0
"2017-04-12",1201,2066,208,0,0
"2017-07-24",1220,2084,213,0,0
"2017-10-12",1220,2081,213,0,0
"2017-12-22",1253,2075,233,0,0
"2018-04-09",1407,2127,234,0,0
"2018-07-11",1549,2229,235,0,0
"2018-09-28",1613,2264,236,0,0
"2019-01-01",1662,2322,236,0,0
"2019-04-06",1713,2349,259,0,0
"2019-07-01",1758,2368,285,0,0
"2019-10-09",1800,2407,289,0,0
"2020-01-01",1820,2465,291,0,0
"2020-04-01",1876,2608,297,0,0
"2020-07-01",1694,2518,323,0,0
"2020-10-01",1947,2713,332,0,0
"2021-01-01",1981,2756,334,0,0
"2021-04-01",1972,2823,335,0,0
"2021-07-01",1951,2906,393,0,0
"2021-10-01",1955,2924,397,0,0
"2022-01-01",1980,2960,398,0,0
"2022-04-01",2028,3041,425,0,0
"2022-07-01",2028,3070,429,0,0
"2022-10-01",2036,3113,429,0,0
"2023-01-01",2113,3233,433,0,0
