"snapshot","speciesCount"
"2007-12-19",1789
"2008-04-01",1811
"2008-06-27",1911
"2008-10-10",1927
"2008-12-17",1956
"2009-04-06",1963
"2009-06-17",2027
"2009-09-25",2201
"2009-12-16",2252
"2010-04-01",2286
"2010-07-26",2216
"2010-11-17",2526
"2011-02-21",2548
"2011-06-10",2604
"2011-09-05",2617
"2012-01-18",2553
"2012-03-26",2923
"2012-07-13",3053
"2012-10-31",3158
"2012-12-11",3206
"2013-02-20",3269
"2013-05-21",3337
"2013-07-09",3407
"2013-09-10",3452
"2013-12-20",3442
"2014-03-28",3698
"2014-09-08",3827
"2015-01-19",4069
"2015-04-09",4273
"2015-07-03",5165
"2015-10-01",5426
"2016-01-04",5576
"2016-04-05",5606
"2016-07-04",5635
"2016-10-07",5643
"2016-12-27",5683
"2017-04-12",5792
"2017-07-24",5889
"2017-10-12",5920
"2017-12-22",6234
"2018-04-09",6311
"2018-07-11",6360
"2018-09-28",6405
"2019-01-01",6486
"2019-04-06",6545
"2019-07-01",6630
"2019-10-09",6685
"2020-01-01",6710
"2020-04-01",6790
"2020-07-01",6913
"2020-10-01",6991
"2021-01-01",7030
"2021-04-01",7179
"2021-07-01",7261
"2021-10-01",7374
"2022-01-01",7413
"2022-04-01",7530
"2022-07-01",7653
"2022-10-01",7752
"2023-01-01",7838
