"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,32,0,0,0
"2008-04-01",39,32,0,0,0
"2008-06-27",39,32,0,0,0
"2008-10-10",39,32,0,0,0
"2008-12-17",38,32,0,0,0
"2009-04-06",39,32,0,0,0
"2009-06-17",46,34,0,0,0
"2009-09-25",46,35,0,0,0
"2009-12-16",48,35,0,0,0
"2010-04-01",49,35,0,0,0
"2010-07-26",179,95,0,0,0
"2010-11-17",179,98,0,0,0
"2011-02-21",183,98,0,0,0
"2011-06-10",188,98,0,0,0
"2011-09-05",189,98,0,0,0
"2012-01-18",190,98,0,0,0
"2012-03-26",190,98,0,0,0
"2012-07-13",313,170,0,0,0
"2012-10-31",317,172,0,0,0
"2012-12-11",317,172,0,0,0
"2013-02-20",323,174,0,0,0
"2013-05-21",324,175,0,0,0
"2013-07-09",326,175,0,0,0
"2013-09-10",314,218,0,0,0
"2013-12-20",312,218,0,0,0
"2014-03-28",326,224,0,0,0
"2014-09-08",331,249,0,0,0
"2015-01-19",538,262,0,0,0
"2015-04-09",553,263,0,0,0
"2015-07-03",1034,929,0,0,0
"2015-10-01",1038,929,0,0,0
"2016-01-04",1043,927,0,0,0
"2016-04-05",1061,943,0,0,0
"2016-07-04",1075,962,0,0,0
"2016-10-07",1092,1049,1,0,0
"2016-12-27",1096,1058,1,0,0
"2017-04-12",1149,1105,1,0,0
"2017-07-24",1211,1198,2,0,0
"2017-10-12",1220,1218,2,0,0
"2017-12-22",1233,1238,6,0,0
"2018-04-09",1248,1251,6,0,0
"2018-07-11",1268,1278,6,0,0
"2018-09-28",1306,1311,6,0,0
"2019-01-01",1338,1324,6,0,0
"2019-04-06",1354,1365,6,0,0
"2019-07-01",1400,1396,6,0,0
"2019-10-09",1426,1409,6,0,0
"2020-01-01",1462,1443,6,0,0
"2020-04-01",1475,1470,6,0,0
"2020-07-01",1486,1547,7,0,0
"2020-10-01",1520,1593,7,0,0
"2021-01-01",1536,1625,7,0,0
"2021-04-01",1567,1650,7,0,0
"2021-07-01",1587,1696,7,0,0
"2021-10-01",1601,1724,7,0,0
"2022-01-01",1616,1739,7,0,0
"2022-04-01",1651,1789,8,0,0
"2022-07-01",1690,1832,9,0,0
"2022-10-01",1727,1917,9,0,0
"2023-01-01",1771,1931,9,0,0
