"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",371
"2007-12-19",0,"PRESERVED_SPECIMEN",15
"2007-12-19",1,"OCCURRENCE",1455
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2007-12-19",1,"PRESERVED_SPECIMEN",1541
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",454
"2007-12-19",5,"OCCURRENCE",36
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",11
"2007-12-19",6,"PRESERVED_SPECIMEN",1924
"2007-12-19",6,"OCCURRENCE",20460
"2007-12-19",6,"LIVING_SPECIMEN",325
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",72
"2008-04-01",0,"OCCURRENCE",320
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",1543
"2008-04-01",1,"OCCURRENCE",1491
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",448
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",11
"2008-04-01",5,"OCCURRENCE",30
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",3791
"2008-04-01",6,"LIVING_SPECIMEN",325
"2008-04-01",6,"OCCURRENCE",19535
"2008-06-27",0,"OCCURRENCE",252
"2008-06-27",0,"PRESERVED_SPECIMEN",68
"2008-06-27",1,"OCCURRENCE",1563
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",1664
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",14
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",5,"OCCURRENCE",31
"2008-06-27",5,"OBSERVATION",11
"2008-06-27",5,"PRESERVED_SPECIMEN",457
"2008-06-27",6,"LIVING_SPECIMEN",327
"2008-06-27",6,"OCCURRENCE",14963
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",3889
"2008-10-10",0,"PRESERVED_SPECIMEN",74
"2008-10-10",0,"OCCURRENCE",246
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2008-10-10",1,"PRESERVED_SPECIMEN",1746
"2008-10-10",1,"OCCURRENCE",1496
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2008-10-10",3,"OCCURRENCE",14
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"OCCURRENCE",33
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",5,"PRESERVED_SPECIMEN",457
"2008-10-10",6,"OCCURRENCE",14259
"2008-10-10",6,"LIVING_SPECIMEN",328
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",5366
"2008-12-17",0,"PRESERVED_SPECIMEN",73
"2008-12-17",0,"OCCURRENCE",246
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2008-12-17",1,"PRESERVED_SPECIMEN",1735
"2008-12-17",1,"OCCURRENCE",1538
"2008-12-17",3,"OCCURRENCE",14
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"OCCURRENCE",33
"2008-12-17",5,"PRESERVED_SPECIMEN",460
"2008-12-17",6,"LIVING_SPECIMEN",328
"2008-12-17",6,"OCCURRENCE",14194
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",5583
"2009-04-06",0,"PRESERVED_SPECIMEN",79
"2009-04-06",0,"OCCURRENCE",240
"2009-04-06",1,"OCCURRENCE",1063
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2009-04-06",1,"PRESERVED_SPECIMEN",2149
"2009-04-06",3,"OCCURRENCE",14
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",32
"2009-04-06",5,"OCCURRENCE",33
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",465
"2009-04-06",6,"LIVING_SPECIMEN",341
"2009-04-06",6,"OCCURRENCE",14196
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",5664
"2009-06-17",0,"PRESERVED_SPECIMEN",131
"2009-06-17",0,"OCCURRENCE",275
"2009-06-17",1,"PRESERVED_SPECIMEN",3751
"2009-06-17",1,"OCCURRENCE",350
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",14
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",465
"2009-06-17",5,"LIVING_SPECIMEN",32
"2009-06-17",5,"OCCURRENCE",33
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",5884
"2009-06-17",6,"LIVING_SPECIMEN",430
"2009-06-17",6,"OCCURRENCE",18905
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2009-09-25",0,"OCCURRENCE",275
"2009-09-25",0,"PRESERVED_SPECIMEN",125
"2009-09-25",1,"OCCURRENCE",344
"2009-09-25",1,"FOSSIL_SPECIMEN",48
"2009-09-25",1,"PRESERVED_SPECIMEN",4251
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",14
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",471
"2009-09-25",5,"LIVING_SPECIMEN",32
"2009-09-25",5,"OCCURRENCE",34
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"PRESERVED_SPECIMEN",6221
"2009-09-25",6,"LIVING_SPECIMEN",432
"2009-09-25",6,"OCCURRENCE",18851
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",78
"2009-12-16",0,"OCCURRENCE",275
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2009-12-16",1,"PRESERVED_SPECIMEN",4254
"2009-12-16",1,"OCCURRENCE",375
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",14
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",471
"2009-12-16",5,"LIVING_SPECIMEN",32
"2009-12-16",5,"OCCURRENCE",34
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",6038
"2009-12-16",6,"LIVING_SPECIMEN",437
"2009-12-16",6,"OCCURRENCE",18858
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",78
"2010-04-01",0,"OCCURRENCE",275
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2010-04-01",1,"PRESERVED_SPECIMEN",4291
"2010-04-01",1,"OCCURRENCE",375
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",14
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",470
"2010-04-01",5,"LIVING_SPECIMEN",32
"2010-04-01",5,"OCCURRENCE",34
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",6107
"2010-04-01",6,"LIVING_SPECIMEN",437
"2010-04-01",6,"OCCURRENCE",18858
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",80
"2010-07-26",0,"OCCURRENCE",274
"2010-07-26",1,"FOSSIL_SPECIMEN",48
"2010-07-26",1,"PRESERVED_SPECIMEN",3300
"2010-07-26",1,"OCCURRENCE",349
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",466
"2010-07-26",5,"OCCURRENCE",34
"2010-07-26",5,"LIVING_SPECIMEN",32
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",5998
"2010-07-26",6,"OCCURRENCE",18858
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2010-07-26",6,"LIVING_SPECIMEN",400
"2010-11-17",0,"PRESERVED_SPECIMEN",82
"2010-11-17",0,"OCCURRENCE",280
"2010-11-17",1,"PRESERVED_SPECIMEN",4594
"2010-11-17",1,"OCCURRENCE",378
"2010-11-17",1,"FOSSIL_SPECIMEN",50
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2010-11-17",3,"OCCURRENCE",14
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",471
"2010-11-17",5,"OCCURRENCE",34
"2010-11-17",5,"LIVING_SPECIMEN",32
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",7135
"2010-11-17",6,"OCCURRENCE",18673
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",438
"2011-02-21",0,"OCCURRENCE",280
"2011-02-21",0,"PRESERVED_SPECIMEN",81
"2011-02-21",1,"OCCURRENCE",392
"2011-02-21",1,"FOSSIL_SPECIMEN",50
"2011-02-21",1,"PRESERVED_SPECIMEN",4970
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",14
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"LIVING_SPECIMEN",32
"2011-02-21",5,"OCCURRENCE",34
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",476
"2011-02-21",6,"LIVING_SPECIMEN",504
"2011-02-21",6,"OCCURRENCE",18683
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",7158
"2011-06-10",0,"PRESERVED_SPECIMEN",85
"2011-06-10",0,"OCCURRENCE",277
"2011-06-10",1,"FOSSIL_SPECIMEN",52
"2011-06-10",1,"PRESERVED_SPECIMEN",5462
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",396
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",43
"2011-06-10",3,"OCCURRENCE",14
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",477
"2011-06-10",5,"LIVING_SPECIMEN",32
"2011-06-10",5,"OCCURRENCE",34
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",7275
"2011-06-10",6,"LIVING_SPECIMEN",504
"2011-06-10",6,"OCCURRENCE",18683
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",85
"2011-09-05",0,"OCCURRENCE",279
"2011-09-05",1,"FOSSIL_SPECIMEN",52
"2011-09-05",1,"PRESERVED_SPECIMEN",5464
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",401
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",43
"2011-09-05",3,"OCCURRENCE",14
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",475
"2011-09-05",5,"LIVING_SPECIMEN",32
"2011-09-05",5,"OCCURRENCE",34
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",7255
"2011-09-05",6,"LIVING_SPECIMEN",504
"2011-09-05",6,"OCCURRENCE",18726
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2012-01-18",0,"PRESERVED_SPECIMEN",84
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",280
"2012-01-18",1,"PRESERVED_SPECIMEN",5751
"2012-01-18",1,"FOSSIL_SPECIMEN",99
"2012-01-18",1,"OCCURRENCE",458
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",14
"2012-01-18",3,"LIVING_SPECIMEN",43
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",475
"2012-01-18",5,"OCCURRENCE",34
"2012-01-18",5,"LIVING_SPECIMEN",32
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",6,"PRESERVED_SPECIMEN",4933
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",19204
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",499
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",102
"2012-03-26",0,"OCCURRENCE",279
"2012-03-26",1,"FOSSIL_SPECIMEN",99
"2012-03-26",1,"PRESERVED_SPECIMEN",5633
"2012-03-26",1,"OCCURRENCE",446
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",43
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"OCCURRENCE",17
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"LIVING_SPECIMEN",32
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"PRESERVED_SPECIMEN",474
"2012-03-26",5,"OCCURRENCE",36
"2012-03-26",6,"LIVING_SPECIMEN",499
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",7266
"2012-03-26",6,"OCCURRENCE",19204
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",99
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",277
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",6178
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",431
"2012-07-13",1,"OBSERVATION",366
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",46
"2012-07-13",3,"OCCURRENCE",14
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",473
"2012-07-13",5,"LIVING_SPECIMEN",34
"2012-07-13",5,"OCCURRENCE",34
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",7807
"2012-07-13",6,"LIVING_SPECIMEN",504
"2012-07-13",6,"OCCURRENCE",18735
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2012-10-31",0,"PRESERVED_SPECIMEN",92
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",277
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",5894
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",431
"2012-10-31",1,"OBSERVATION",366
"2012-10-31",1,"FOSSIL_SPECIMEN",147
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",46
"2012-10-31",3,"OCCURRENCE",14
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",472
"2012-10-31",5,"LIVING_SPECIMEN",34
"2012-10-31",5,"OCCURRENCE",35
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",8080
"2012-10-31",6,"LIVING_SPECIMEN",504
"2012-10-31",6,"OCCURRENCE",18773
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",92
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",277
"2012-12-11",1,"OBSERVATION",366
"2012-12-11",1,"FOSSIL_SPECIMEN",147
"2012-12-11",1,"PRESERVED_SPECIMEN",5898
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"OCCURRENCE",431
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",46
"2012-12-11",3,"OCCURRENCE",14
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"OCCURRENCE",35
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"PRESERVED_SPECIMEN",473
"2012-12-11",5,"LIVING_SPECIMEN",34
"2012-12-11",6,"OCCURRENCE",18706
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",8221
"2012-12-11",6,"LIVING_SPECIMEN",504
"2013-02-20",0,"PRESERVED_SPECIMEN",94
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",275
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",5947
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"OCCURRENCE",133
"2013-02-20",1,"OBSERVATION",366
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",46
"2013-02-20",3,"OCCURRENCE",14
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",474
"2013-02-20",5,"LIVING_SPECIMEN",34
"2013-02-20",5,"OCCURRENCE",35
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",8426
"2013-02-20",6,"LIVING_SPECIMEN",634
"2013-02-20",6,"OCCURRENCE",18532
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2013-05-21",0,"OCCURRENCE",275
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",94
"2013-05-21",1,"OCCURRENCE",135
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",366
"2013-05-21",1,"FOSSIL_SPECIMEN",153
"2013-05-21",1,"PRESERVED_SPECIMEN",6046
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",14
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",474
"2013-05-21",5,"OCCURRENCE",35
"2013-05-21",5,"LIVING_SPECIMEN",34
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",6,"PRESERVED_SPECIMEN",8556
"2013-05-21",6,"OCCURRENCE",18549
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",634
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",101
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",274
"2013-07-09",1,"FOSSIL_SPECIMEN",154
"2013-07-09",1,"PRESERVED_SPECIMEN",6078
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"OCCURRENCE",153
"2013-07-09",1,"OBSERVATION",366
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",46
"2013-07-09",3,"OCCURRENCE",14
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",475
"2013-07-09",5,"LIVING_SPECIMEN",34
"2013-07-09",5,"OCCURRENCE",35
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",8704
"2013-07-09",6,"LIVING_SPECIMEN",634
"2013-07-09",6,"OCCURRENCE",18549
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",274
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",104
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"OCCURRENCE",116
"2013-09-10",1,"HUMAN_OBSERVATION",702
"2013-09-10",1,"FOSSIL_SPECIMEN",154
"2013-09-10",1,"PRESERVED_SPECIMEN",6108
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2013-09-10",3,"LIVING_SPECIMEN",46
"2013-09-10",3,"OCCURRENCE",14
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",34
"2013-09-10",5,"OCCURRENCE",35
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",5,"PRESERVED_SPECIMEN",475
"2013-09-10",6,"LIVING_SPECIMEN",634
"2013-09-10",6,"OCCURRENCE",18549
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",8762
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",102
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",274
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"HUMAN_OBSERVATION",702
"2013-12-20",1,"FOSSIL_SPECIMEN",154
"2013-12-20",1,"PRESERVED_SPECIMEN",6527
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",109
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",46
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OCCURRENCE",35
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",475
"2013-12-20",5,"LIVING_SPECIMEN",34
"2013-12-20",6,"LIVING_SPECIMEN",312
"2013-12-20",6,"OCCURRENCE",18549
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",8733
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1155
"2014-03-28",0,"OCCURRENCE",274
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",154
"2014-03-28",1,"PRESERVED_SPECIMEN",6633
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2014-03-28",1,"OCCURRENCE",131
"2014-03-28",1,"HUMAN_OBSERVATION",704
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",102
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",17
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",521
"2014-03-28",5,"OCCURRENCE",35
"2014-03-28",5,"LIVING_SPECIMEN",34
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",9538
"2014-03-28",6,"OCCURRENCE",18594
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-03-28",6,"LIVING_SPECIMEN",320
"2014-09-08",0,"PRESERVED_SPECIMEN",118
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",1316
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",6782
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",320
"2014-09-08",1,"HUMAN_OBSERVATION",884
"2014-09-08",1,"OBSERVATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",174
"2014-09-08",3,"LIVING_SPECIMEN",102
