"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",33,34,4,0,0
"2008-04-01",33,34,4,0,0
"2008-06-27",33,34,4,0,0
"2008-10-10",33,34,4,0,0
"2008-12-17",33,33,4,0,0
"2009-04-06",34,33,4,0,0
"2009-06-17",41,35,4,0,0
"2009-09-25",41,36,4,0,0
"2009-12-16",43,36,4,0,0
"2010-04-01",44,36,4,0,0
"2010-07-26",161,109,4,0,0
"2010-11-17",160,113,4,0,0
"2011-02-21",163,114,4,0,0
"2011-06-10",168,114,4,0,0
"2011-09-05",169,114,4,0,0
"2012-01-18",169,115,4,0,0
"2012-03-26",169,115,4,0,0
"2012-07-13",279,200,4,0,0
"2012-10-31",281,204,4,0,0
"2012-12-11",281,204,4,0,0
"2013-02-20",287,206,4,0,0
"2013-05-21",288,207,4,0,0
"2013-07-09",290,207,4,0,0
"2013-09-10",279,249,4,0,0
"2013-12-20",277,249,4,0,0
"2014-03-28",289,257,4,0,0
"2014-09-08",295,280,5,0,0
"2015-01-19",495,300,5,0,0
"2015-04-09",510,301,5,0,0
"2015-07-03",748,1205,10,0,0
"2015-10-01",752,1205,10,0,0
"2016-01-04",755,1204,11,0,0
"2016-04-05",762,1229,13,0,0
"2016-07-04",773,1247,17,0,0
"2016-10-07",789,1299,51,3,0
"2016-12-27",793,1308,51,3,0
"2017-04-12",837,1361,54,3,0
"2017-07-24",872,1450,85,4,0
"2017-10-12",880,1466,90,4,0
"2017-12-22",889,1483,95,10,0
"2018-04-09",893,1507,95,10,0
"2018-07-11",903,1542,97,10,0
"2018-09-28",933,1582,98,10,0
"2019-01-01",962,1598,98,10,0
"2019-04-06",980,1625,107,13,0
"2019-07-01",1021,1659,109,13,0
"2019-10-09",1037,1679,112,13,0
"2020-01-01",1064,1722,112,13,0
"2020-04-01",1079,1746,113,13,0
"2020-07-01",1081,1824,122,13,0
"2020-10-01",1081,1902,124,13,0
"2021-01-01",1097,1931,127,13,0
"2021-04-01",1127,1956,128,13,0
"2021-07-01",1135,1998,144,13,0
"2021-10-01",1138,2024,157,13,0
"2022-01-01",1147,2044,158,13,0
"2022-04-01",1181,2084,170,13,0
"2022-07-01",1215,2129,173,14,0
"2022-10-01",1268,2190,181,14,0
"2023-01-01",1302,2209,186,14,0
