"snapshot","national","international"
"2007-12-19",1,1597
"2008-04-01",1,1619
"2008-06-27",1,1719
"2008-10-10",1,1736
"2008-12-17",1,1765
"2009-04-06",1,1752
"2009-06-17",1,1824
"2009-09-25",1,2004
"2009-12-16",1,2058
"2010-04-01",1,2092
"2010-07-26",1,2022
"2010-11-17",1,2337
"2011-02-21",1,2359
"2011-06-10",1,2416
"2011-09-05",1,2430
"2012-01-18",1,2366
"2012-03-26",1,2737
"2012-07-13",1,2869
"2012-10-31",1,2716
"2012-12-11",1,2503
"2013-02-20",1,2521
"2013-05-21",1,2998
"2013-07-09",1,3115
"2013-09-10",1,3295
"2013-12-20",1,3442
"2014-03-28",1,3697
"2014-09-08",1,3826
"2015-01-19",1,4068
"2015-04-09",1,4272
"2015-07-03",1,5164
"2015-10-01",1,5425
"2016-01-04",1,5575
"2016-04-05",1,5606
"2016-07-04",1,5635
"2016-10-07",1,5643
"2016-12-27",1,5683
"2017-04-12",1,5790
"2017-07-24",1,5883
"2017-10-12",1,5914
"2017-12-22",244,6186
"2018-04-09",244,6221
"2018-07-11",244,6272
"2018-09-28",244,6318
"2019-01-01",244,6400
"2019-04-06",266,6449
"2019-07-01",266,6516
"2019-10-09",266,6556
"2020-01-01",266,6577
"2020-04-01",266,6660
"2020-07-01",272,6770
"2020-10-01",272,6849
"2021-01-01",272,6887
"2021-04-01",272,7036
"2021-07-01",293,7115
"2021-10-01",293,7245
"2022-01-01",293,7284
"2022-04-01",301,7399
"2022-07-01",301,7526
"2022-10-01",301,7625
"2023-01-01",301,7714
