"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",36,35,0,0,0
"2008-04-01",36,35,0,0,0
"2008-06-27",36,35,0,0,0
"2008-10-10",36,35,0,0,0
"2008-12-17",36,34,0,0,0
"2009-04-06",37,34,0,0,0
"2009-06-17",44,36,0,0,0
"2009-09-25",44,37,0,0,0
"2009-12-16",46,37,0,0,0
"2010-04-01",47,37,0,0,0
"2010-07-26",175,99,0,0,0
"2010-11-17",175,102,0,0,0
"2011-02-21",179,102,0,0,0
"2011-06-10",184,102,0,0,0
"2011-09-05",185,102,0,0,0
"2012-01-18",186,102,0,0,0
"2012-03-26",186,102,0,0,0
"2012-07-13",303,180,0,0,0
"2012-10-31",307,182,0,0,0
"2012-12-11",307,182,0,0,0
"2013-02-20",313,184,0,0,0
"2013-05-21",314,185,0,0,0
"2013-07-09",316,185,0,0,0
"2013-09-10",304,228,0,0,0
"2013-12-20",302,228,0,0,0
"2014-03-28",316,234,0,0,0
"2014-09-08",320,260,0,0,0
"2015-01-19",527,273,0,0,0
"2015-04-09",542,274,0,0,0
"2015-07-03",1026,937,0,0,0
"2015-10-01",1030,937,0,0,0
"2016-01-04",1033,937,0,0,0
"2016-04-05",1051,953,0,0,0
"2016-07-04",1064,973,0,0,0
"2016-10-07",1081,1049,12,0,0
"2016-12-27",1085,1058,12,0,0
"2017-04-12",1138,1105,12,0,0
"2017-07-24",1198,1194,19,0,0
"2017-10-12",1208,1213,19,0,0
"2017-12-22",1221,1226,30,0,0
"2018-04-09",1236,1239,30,0,0
"2018-07-11",1256,1265,31,0,0
"2018-09-28",1293,1299,31,0,0
"2019-01-01",1324,1313,31,0,0
"2019-04-06",1338,1351,36,0,0
"2019-07-01",1383,1383,36,0,0
"2019-10-09",1410,1394,37,0,0
"2020-01-01",1445,1430,36,0,0
"2020-04-01",1459,1455,37,0,0
"2020-07-01",1468,1533,39,0,0
"2020-10-01",1499,1582,39,0,0
"2021-01-01",1514,1615,39,0,0
"2021-04-01",1542,1642,40,0,0
"2021-07-01",1560,1690,40,0,0
"2021-10-01",1574,1716,42,0,0
"2022-01-01",1584,1736,42,0,0
"2022-04-01",1619,1783,46,0,0
"2022-07-01",1661,1824,46,0,0
"2022-10-01",1698,1909,46,0,0
"2023-01-01",1743,1922,46,0,0
