"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",2500
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",271
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1546
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1245
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",4967
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",38209
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82832
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",873
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",697
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",499
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7905
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9823
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",567
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",349
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",4979
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169067
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9350
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125334
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19643
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",838
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1217
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16001
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11300
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2815
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11457
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",58
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1098
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2106
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3626
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",447
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1131
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7005
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20203
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
