"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2235,2840,253,1,0
"2019-10-09",2221,2879,407,88,0
"2011-09-05",3151,3271,325,56,0
"2019-04-06",2221,2879,407,88,0
"2010-11-17",2328,3145,310,55,0
"2018-09-28",2220,2878,434,38,0
"2012-12-11",2494,3237,320,57,0
"2015-10-01",2491,3241,319,57,0
"2016-12-27",2484,3186,318,57,0
"2009-06-17",2225,2820,253,1,0
"2013-02-20",2492,3235,320,57,0
"2012-10-31",2495,3237,320,57,0
"2013-05-21",2494,3237,319,57,0
"2012-03-26",2495,3237,320,57,0
"2015-07-03",2491,3241,319,57,0
"2013-07-09",2494,3237,319,57,0
"2015-01-19",2491,3241,319,57,0
"2008-12-17",1557,1880,35,0,0
"2018-07-11",2220,2878,434,38,0
"2011-02-21",2495,3371,326,56,0
"2008-06-27",1043,1151,34,0,0
"2013-12-20",2491,3241,319,57,0
"2017-12-22",2472,3264,510,93,0
"2014-03-28",2491,3241,319,57,0
"2015-04-09",2491,3241,319,57,0
"2008-10-10",1043,1151,34,0,0
"2013-09-10",2494,3237,319,57,0
"2009-04-06",2149,2428,57,0,0
"2012-07-13",2493,3236,320,57,0
"2014-09-08",2491,3241,319,57,0
"2016-10-07",2484,3186,318,57,0
"2010-07-26",2649,3238,314,55,0
"2016-07-04",2491,3241,319,57,0
"2018-04-09",2221,2878,434,38,0
"2016-01-04",2491,3241,319,57,0
"2016-04-05",2491,3241,319,57,0
"2011-06-10",3221,3425,334,56,0
"2012-01-18",3151,3269,325,56,0
"2008-04-01",1030,1254,34,0,0
"2010-04-01",2234,2840,252,1,0
"2017-10-12",2484,3186,318,57,0
"2017-07-24",2484,3186,318,57,0
"2019-07-01",2221,2879,407,88,0
"2019-01-01",2220,2878,434,38,0
"2009-09-25",2235,2840,253,1,0
"2017-04-12",2484,3186,318,57,0
"2007-12-19",894,1121,30,0,0
