"snapshot","national","international"
"2009-12-16",11265,11672
"2019-10-09",7824,3762
"2011-09-05",12454,12110
"2019-04-06",7824,3762
"2010-11-17",11162,11404
"2018-09-28",7803,3762
"2012-12-11",11822,12129
"2015-10-01",11825,12132
"2016-12-27",10655,11090
"2009-06-17",11226,11606
"2013-02-20",11822,12129
"2012-10-31",11822,12127
"2013-05-21",11822,12129
"2012-03-26",11794,12110
"2015-07-03",11825,12132
"2013-07-09",11823,12131
"2015-01-19",11825,12132
"2008-12-17",8923,8177
"2018-07-11",7803,3762
"2011-02-21",11674,11920
"2008-06-27",8250,7616
"2013-12-20",11823,12132
"2017-12-22",11517,11887
"2014-03-28",11823,12132
"2015-04-09",11825,12132
"2008-10-10",8250,7616
"2013-09-10",11823,12131
"2009-04-06",9500,9591
"2012-07-13",11822,12126
"2014-09-08",11823,12132
"2016-10-07",10655,11090
"2010-07-26",8901,7936
"2016-07-04",11825,12132
"2018-04-09",7809,3762
"2016-01-04",11825,12132
"2016-04-05",11825,12132
"2011-06-10",12694,12128
"2012-01-18",12454,12110
"2008-04-01",7714,7625
"2010-04-01",11264,11679
"2017-10-12",10655,11090
"2017-07-24",10655,11090
"2019-07-01",7824,3762
"2019-01-01",7803,3762
"2009-09-25",11265,11672
"2017-04-12",10655,11090
"2007-12-19",7408,7625
