"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1862,3005,444,18,0
"2019-10-09",1839,2980,593,183,0
"2011-09-05",2605,3489,601,87,21
"2019-04-06",1839,2980,593,183,0
"2010-11-17",1904,3244,584,91,15
"2018-09-28",1839,2991,588,152,0
"2012-12-11",2077,3328,598,83,22
"2015-10-01",2074,3330,599,83,22
"2016-12-27",2072,3270,598,83,22
"2009-06-17",1852,2990,441,16,0
"2013-02-20",2073,3328,598,83,22
"2012-10-31",2078,3329,597,83,22
"2013-05-21",2077,3327,598,83,22
"2012-03-26",2078,3329,597,83,22
"2015-07-03",2074,3330,599,83,22
"2013-07-09",2077,3327,598,83,22
"2015-01-19",2074,3330,599,83,22
"2008-12-17",1189,2153,123,7,0
"2018-07-11",1839,2991,588,152,0
"2011-02-21",2074,3472,595,89,18
"2008-06-27",797,1344,80,7,0
"2013-12-20",2074,3330,599,83,22
"2017-12-22",2049,3296,750,222,22
"2014-03-28",2074,3330,599,83,22
"2015-04-09",2074,3330,599,83,22
"2008-10-10",797,1344,80,7,0
"2013-09-10",2077,3327,598,83,22
"2009-04-06",1752,2644,228,10,0
"2012-07-13",2076,3327,598,83,22
"2014-09-08",2074,3330,599,83,22
"2016-10-07",2072,3270,598,83,22
"2010-07-26",2202,3349,599,91,15
"2016-07-04",2074,3330,599,83,22
"2018-04-09",1840,2991,588,152,0
"2016-01-04",2074,3330,599,83,22
"2016-04-05",2074,3330,599,83,22
"2011-06-10",2682,3630,616,87,21
"2012-01-18",2605,3487,601,87,21
"2008-04-01",799,1432,80,7,0
"2010-04-01",1862,3004,443,18,0
"2017-10-12",2072,3270,598,83,22
"2017-07-24",2072,3270,598,83,22
"2019-07-01",1839,2980,593,183,0
"2019-01-01",1839,2991,588,152,0
"2009-09-25",1862,3005,444,18,0
"2017-04-12",2072,3270,598,83,22
"2007-12-19",686,1275,77,7,0
