"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2479,2801,49,0,0
"2019-10-09",2476,2743,376,0,0
"2011-09-05",3431,3227,145,0,0
"2019-04-06",2476,2743,376,0,0
"2010-11-17",2604,3096,138,0,0
"2018-09-28",2476,2751,343,0,0
"2012-12-11",2765,3202,140,1,0
"2015-10-01",2763,3206,138,1,0
"2016-12-27",2756,3150,138,1,0
"2009-06-17",2467,2783,49,0,0
"2013-02-20",2762,3201,140,1,0
"2012-10-31",2766,3202,140,1,0
"2013-05-21",2766,3200,140,1,0
"2012-03-26",2767,3201,141,0,0
"2015-07-03",2763,3206,138,1,0
"2013-07-09",2766,3200,140,1,0
"2015-01-19",2763,3206,138,1,0
"2008-12-17",1905,1554,13,0,0
"2018-07-11",2476,2751,343,0,0
"2011-02-21",2767,3333,148,0,0
"2008-06-27",1074,1141,13,0,0
"2013-12-20",2763,3206,138,1,0
"2017-12-22",2758,3125,454,2,0
"2014-03-28",2763,3206,138,1,0
"2015-04-09",2763,3206,138,1,0
"2008-10-10",1074,1141,13,0,0
"2013-09-10",2766,3200,140,1,0
"2009-04-06",2393,2227,14,0,0
"2012-07-13",2764,3201,140,1,0
"2014-09-08",2763,3206,138,1,0
"2016-10-07",2756,3150,138,1,0
"2010-07-26",2947,3167,141,1,0
"2016-07-04",2763,3206,138,1,0
"2018-04-09",2477,2751,343,0,0
"2016-01-04",2763,3206,138,1,0
"2016-04-05",2763,3206,138,1,0
"2011-06-10",3496,3381,159,0,0
"2012-01-18",3431,3225,145,0,0
"2008-04-01",1062,1243,13,0,0
"2010-04-01",2478,2800,49,0,0
"2017-10-12",2756,3150,138,1,0
"2017-07-24",2756,3150,138,1,0
"2019-07-01",2476,2743,376,0,0
"2019-01-01",2476,2751,343,0,0
"2009-09-25",2479,2801,49,0,0
"2017-04-12",2756,3150,138,1,0
"2007-12-19",913,1119,13,0,0
