"snapshot","national","international"
"2007-12-19",1,2028
"2008-04-01",1,2101
"2008-06-27",1,2259
"2008-10-10",1,2287
"2008-12-17",1,2234
"2009-04-06",1,2227
"2009-06-17",1,2336
"2009-09-25",1,3129
"2009-12-16",1,3212
"2010-04-01",1,3221
"2010-07-26",1,3180
"2010-11-17",1,3339
"2011-02-21",1,3486
"2011-06-10",1,3565
"2011-09-05",1,3573
"2012-01-18",1,3698
"2012-03-26",1,3753
"2012-07-13",1,3845
"2012-10-31",1,3579
"2012-12-11",1,3320
"2013-02-20",1,3536
"2013-05-21",1,4158
"2013-07-09",1,4303
"2013-09-10",1,4477
"2013-12-20",1,4639
"2014-03-28",1,5357
"2014-09-08",1,5687
"2015-01-19",1,5828
"2015-04-09",1,6550
"2015-07-03",1,6598
"2015-10-01",1,6656
"2016-01-04",1,6771
"2016-04-05",1,6909
"2016-07-04",1,6928
"2016-10-07",1,6924
"2016-12-27",1,6950
"2017-04-12",1,6993
"2017-07-24",1,7026
"2017-10-12",1,7028
"2017-12-22",276,6911
"2018-04-09",276,6845
"2018-07-11",276,6885
"2018-09-28",276,6863
"2019-01-01",276,6905
"2019-04-06",282,6977
"2019-07-01",282,7023
"2019-10-09",282,7063
"2020-01-01",282,7025
"2020-04-01",282,7137
"2020-07-01",295,7175
"2020-10-01",295,7276
"2021-01-01",295,7293
"2021-04-01",295,7336
"2021-07-01",308,7399
"2021-10-01",308,7742
"2022-01-01",308,7761
"2022-04-01",309,7965
