"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",582,161,0,0,0
"2008-04-01",580,162,0,0,0
"2008-06-27",584,162,0,0,0
"2008-10-10",575,158,0,0,0
"2008-12-17",471,143,0,0,0
"2009-04-06",450,133,0,0,0
"2009-06-17",476,144,0,0,0
"2009-09-25",521,162,0,0,0
"2009-12-16",1088,402,0,0,0
"2010-04-01",1101,408,0,0,0
"2010-07-26",1209,461,0,0,0
"2010-11-17",1251,475,0,0,0
"2011-02-21",1361,493,0,0,0
"2011-06-10",1374,504,0,0,0
"2011-09-05",1383,505,0,0,0
"2012-01-18",1369,496,0,0,0
"2012-03-26",1372,497,0,0,0
"2012-07-13",1389,526,0,0,0
"2012-10-31",1389,546,0,0,0
"2012-12-11",1391,544,0,0,0
"2013-02-20",1429,566,0,0,0
"2013-05-21",1438,568,0,0,0
"2013-07-09",1436,574,0,0,0
"2013-09-10",1516,673,0,0,0
"2013-12-20",1516,671,0,0,0
"2014-03-28",1656,886,0,0,0
"2014-09-08",1712,974,0,0,0
"2015-01-19",1763,1511,0,0,0
"2015-04-09",1791,1539,0,0,0
"2015-07-03",1780,1477,0,0,0
"2015-10-01",1799,1493,0,0,0
"2016-01-04",1820,1543,0,0,0
"2016-04-05",1853,1559,0,0,0
"2016-07-04",1858,1559,0,0,0
"2016-10-07",1856,1548,0,0,0
"2016-12-27",1857,1562,0,0,0
"2017-04-12",1865,1554,0,0,0
"2017-07-24",1966,1600,0,0,0
"2017-10-12",1963,1600,0,0,0
"2017-12-22",1949,1616,0,0,0
"2018-04-09",2010,1653,0,0,0
"2018-07-11",2028,1669,0,0,0
"2018-09-28",2033,1663,0,0,0
"2019-01-01",2046,1667,0,0,0
"2019-04-06",2088,1720,0,0,0
"2019-07-01",2116,1742,0,0,0
"2019-10-09",2137,1765,0,0,0
"2020-01-01",2122,1742,0,0,0
"2020-04-01",2163,1779,0,0,0
"2020-07-01",2184,1818,0,0,0
"2020-10-01",2216,1840,0,0,0
"2021-01-01",2207,1850,0,0,0
"2021-04-01",2217,1847,0,0,0
"2021-07-01",2167,1856,1,0,0
"2021-10-01",2297,1943,1,0,0
"2022-01-01",2294,1937,1,0,0
"2022-04-01",2415,2003,1,0,0
