"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",469,274,0,0,0
"2008-04-01",467,275,0,0,0
"2008-06-27",470,276,0,0,0
"2008-10-10",461,272,0,0,0
"2008-12-17",411,203,0,0,0
"2009-04-06",394,189,0,0,0
"2009-06-17",419,201,0,0,0
"2009-09-25",453,230,0,0,0
"2009-12-16",963,527,0,0,0
"2010-04-01",974,535,0,0,0
"2010-07-26",1070,600,0,0,0
"2010-11-17",1106,620,0,0,0
"2011-02-21",1217,637,0,0,0
"2011-06-10",1230,648,0,0,0
"2011-09-05",1239,649,0,0,0
"2012-01-18",1231,634,0,0,0
"2012-03-26",1233,636,0,0,0
"2012-07-13",1236,679,0,0,0
"2012-10-31",1242,693,0,0,0
"2012-12-11",1245,690,0,0,0
"2013-02-20",1278,717,0,0,0
"2013-05-21",1287,719,0,0,0
"2013-07-09",1286,724,0,0,0
"2013-09-10",1356,833,0,0,0
"2013-12-20",1356,831,0,0,0
"2014-03-28",1480,1062,0,0,0
"2014-09-08",1532,1154,0,0,0
"2015-01-19",1525,1743,6,0,0
"2015-04-09",1556,1767,7,0,0
"2015-07-03",1548,1704,5,0,0
"2015-10-01",1553,1734,5,0,0
"2016-01-04",1574,1784,5,0,0
"2016-04-05",1602,1805,5,0,0
"2016-07-04",1606,1806,5,0,0
"2016-10-07",1606,1792,6,0,0
"2016-12-27",1607,1806,6,0,0
"2017-04-12",1609,1804,6,0,0
"2017-07-24",1695,1861,10,0,0
"2017-10-12",1692,1861,10,0,0
"2017-12-22",1671,1882,12,0,0
"2018-04-09",1729,1922,12,0,0
"2018-07-11",1745,1940,12,0,0
"2018-09-28",1749,1935,12,0,0
"2019-01-01",1761,1940,12,0,0
"2019-04-06",1791,2001,16,0,0
"2019-07-01",1803,2038,17,0,0
"2019-10-09",1820,2065,17,0,0
"2020-01-01",1808,2040,16,0,0
"2020-04-01",1844,2082,16,0,0
"2020-07-01",1863,2120,19,0,0
"2020-10-01",1886,2149,21,0,0
"2021-01-01",1878,2157,22,0,0
"2021-04-01",1879,2162,23,0,0
"2021-07-01",1843,2121,59,1,0
"2021-10-01",1967,2202,71,1,0
"2022-01-01",1967,2193,71,1,0
"2022-04-01",2046,2297,75,1,0
