"snapshot","speciesCount"
"2007-12-19",2372
"2008-04-01",2445
"2008-06-27",2587
"2008-10-10",2614
"2008-12-17",2463
"2009-04-06",2597
"2009-06-17",2709
"2009-09-25",3501
"2009-12-16",3634
"2010-04-01",3645
"2010-07-26",3603
"2010-11-17",3759
"2011-02-21",3880
"2011-06-10",3955
"2011-09-05",3962
"2012-01-18",4087
"2012-03-26",4147
"2012-07-13",4237
"2012-10-31",4350
"2012-12-11",4428
"2013-02-20",4641
"2013-05-21",4690
"2013-07-09",4731
"2013-09-10",4838
"2013-12-20",4639
"2014-03-28",5424
"2014-09-08",5753
"2015-01-19",5894
"2015-04-09",6611
"2015-07-03",6659
"2015-10-01",6686
"2016-01-04",6801
"2016-04-05",6912
"2016-07-04",6928
"2016-10-07",6924
"2016-12-27",6950
"2017-04-12",6995
"2017-07-24",7033
"2017-10-12",7035
"2017-12-22",7073
"2018-04-09",7090
"2018-07-11",7134
"2018-09-28",7113
"2019-01-01",7155
"2019-04-06",7234
"2019-07-01",7337
"2019-10-09",7379
"2020-01-01",7339
"2020-04-01",7444
"2020-07-01",7494
"2020-10-01",7566
"2021-01-01",7584
"2021-04-01",7629
"2021-07-01",7705
"2021-10-01",8029
"2022-01-01",8047
"2022-04-01",8251
