"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",591,1990,1,0,0
"2015-04-09",640,2570,175,31,0
"2013-09-10",761,504,0,0,0
"2012-07-13",761,504,0,0,0
"2014-09-08",594,1994,3,0,0
"2016-10-07",623,2542,583,48,0
"2016-07-04",625,2554,342,33,0
"2018-04-09",849,2797,1114,196,0
"2016-01-04",635,2546,331,32,0
"2016-04-05",635,2545,332,32,0
"2012-01-18",761,504,0,0,0
"2017-10-12",854,2765,1081,192,0
"2017-07-24",858,2763,1069,178,0
"2019-07-01",887,2850,1202,247,0
"2019-01-01",857,2816,1125,199,0
"2017-04-12",856,2810,1008,142,0
"2019-10-09",886,2850,1203,248,0
"2011-09-05",761,504,0,0,0
"2019-04-06",875,2791,1160,209,0
"2018-09-28",848,2798,1112,198,0
"2012-12-11",761,504,0,0,0
"2015-10-01",643,2598,185,31,0
"2016-12-27",640,2703,693,60,0
"2013-02-20",761,504,0,0,0
"2012-10-31",761,504,0,0,0
"2013-05-21",761,504,0,0,0
"2012-03-26",761,504,0,0,0
"2015-07-03",646,2595,185,31,0
"2013-07-09",761,504,0,0,0
"2015-01-19",643,2565,171,31,0
"2018-07-11",849,2797,1114,196,0
"2013-12-20",761,504,0,0,0
"2017-12-22",849,2798,1114,195,0
