"snapshot","kingdom","speciesCount"
"2019-10-09",1,1750
"2019-10-09",3,6
"2019-10-09",5,250
"2019-10-09",6,3301
"2019-10-09",7,1
"2018-07-11",1,1699
"2018-07-11",5,250
"2018-07-11",6,3155
"2012-01-18",6,1925
"2013-02-20",6,1925
"2015-01-19",1,801
"2017-07-24",1,1628
"2015-01-19",6,2860
"2017-07-24",5,250
"2017-07-24",6,3140
"2017-12-22",1,1699
"2017-12-22",5,250
"2017-12-22",6,3155
"2011-09-05",6,1925
"2016-07-04",1,855
"2016-07-04",6,2932
"2016-10-07",1,1015
"2016-10-07",5,29
"2016-10-07",6,2967
"2015-10-01",1,801
"2015-10-01",6,2901
"2013-09-10",6,1925
"2016-01-04",1,855
"2016-01-04",6,2926
"2018-04-09",1,1699
"2018-04-09",5,250
"2018-04-09",6,3155
"2019-04-06",1,1721
"2019-04-06",5,250
"2019-04-06",6,3201
"2013-05-21",6,1925
"2015-04-09",1,801
"2015-04-09",6,2865
"2019-01-01",1,1704
"2019-01-01",5,250
"2019-01-01",6,3183
"2017-10-12",1,1635
"2017-10-12",5,250
"2017-10-12",6,3155
"2013-07-09",6,1925
"2012-10-31",6,1925
"2018-09-28",1,1699
"2018-09-28",5,250
"2018-09-28",6,3155
"2019-07-01",1,1750
"2019-07-01",3,6
"2019-07-01",5,250
"2019-07-01",6,3300
"2019-07-01",7,1
"2017-04-12",1,1583
"2017-04-12",5,250
"2017-04-12",6,3133
"2016-04-05",1,855
"2016-04-05",6,2926
"2016-12-27",1,1245
"2013-12-20",6,1925
"2016-12-27",5,94
"2016-12-27",6,2969
"2012-03-26",6,1925
"2012-07-13",6,1925
"2012-12-11",6,1925
"2015-07-03",1,801
"2015-07-03",6,2901
"2014-09-08",1,1
"2014-09-08",6,2852
"2014-03-28",1,1
"2014-03-28",6,2846
