"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",673,1909,0,0,0
"2015-04-09",729,2560,127,0,0
"2013-09-10",784,481,0,0,0
"2012-07-13",784,481,0,0,0
"2014-09-08",678,1913,0,0,0
"2016-10-07",759,2834,203,0,0
"2016-07-04",734,2687,133,0,0
"2018-04-09",1006,3398,552,0,0
"2016-01-04",746,2667,131,0,0
"2016-04-05",746,2667,131,0,0
"2012-01-18",784,481,0,0,0
"2017-10-12",1012,3342,538,0,0
"2017-07-24",1014,3336,518,0,0
"2019-07-01",1043,3505,638,0,0
"2019-01-01",1016,3420,561,0,0
"2017-04-12",1021,3321,474,0,0
"2019-10-09",1042,3504,641,0,0
"2011-09-05",784,481,0,0,0
"2019-04-06",1034,3427,574,0,0
"2018-09-28",1005,3399,552,0,0
"2012-12-11",784,481,0,0,0
"2015-10-01",737,2590,130,0,0
"2016-12-27",781,3057,258,0,0
"2013-02-20",784,481,0,0,0
"2012-10-31",784,481,0,0,0
"2013-05-21",784,481,0,0,0
"2012-03-26",784,481,0,0,0
"2015-07-03",740,2587,130,0,0
"2013-07-09",784,481,0,0,0
"2015-01-19",730,2553,127,0,0
"2018-07-11",1006,3398,552,0,0
"2013-12-20",784,481,0,0,0
"2017-12-22",1006,3399,551,0,0
