"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,9,0,0,0
"2008-04-01",90,9,0,0,0
"2008-06-27",92,9,0,0,0
"2008-10-10",92,9,0,0,0
"2008-12-17",93,9,0,0,0
"2009-04-06",94,9,0,0,0
"2009-06-17",97,9,0,0,0
"2009-09-25",329,19,0,0,0
"2009-12-16",333,20,0,0,0
"2010-04-01",333,20,0,0,0
"2010-07-26",333,20,0,0,0
"2010-11-17",345,34,0,0,0
"2011-02-21",348,34,0,0,0
"2011-06-10",352,34,0,0,0
"2011-09-05",356,34,0,0,0
"2012-01-18",350,33,0,0,0
"2012-03-26",352,33,0,0,0
"2012-07-13",448,82,0,0,0
"2012-10-31",838,225,0,0,0
"2012-12-11",837,225,0,0,0
"2013-02-20",837,224,0,0,0
"2013-05-21",848,226,0,0,0
"2013-07-09",849,226,0,0,0
"2013-09-10",846,262,0,0,0
"2013-12-20",201,110,0,0,0
"2014-03-28",828,254,0,0,0
"2014-09-08",864,355,0,0,0
"2015-01-19",888,360,0,0,0
"2015-04-09",921,371,0,0,0
"2015-07-03",924,376,0,0,0
"2015-10-01",1010,399,0,0,0
"2016-01-04",1007,423,0,0,0
"2016-04-05",1027,428,0,0,0
"2016-07-04",1038,430,0,0,0
"2016-10-07",1043,435,0,0,0
"2016-12-27",1038,454,0,0,0
"2017-04-12",1069,463,0,0,0
"2017-07-24",1073,463,0,0,0
"2017-10-12",1178,550,0,0,0
"2017-12-22",1185,563,0,0,0
"2018-04-09",1209,578,0,0,0
"2018-07-11",1302,630,0,0,0
"2018-09-28",1408,732,0,0,0
"2019-01-01",1505,783,0,0,0
"2019-04-06",1566,855,0,0,0
"2019-07-01",1645,883,0,0,0
"2019-10-09",1712,935,0,0,0
"2020-01-01",1763,969,0,0,0
"2020-04-01",1838,1006,0,0,0
"2020-07-01",1865,1258,0,0,0
"2020-10-01",1983,1400,0,0,0
"2021-01-01",2123,1457,0,0,0
