"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1094
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1097
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",829
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",326
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",24
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",829
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",327
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",49
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",853
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",45
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",635
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",676
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",42
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",660
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",277
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",682
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",660
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",42
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",276
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",404
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",757
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
