"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3437
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7762
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7325
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5687
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",204
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",95
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",107
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98102
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113388
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",214
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29132
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",776408
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",94
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",941
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48343
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1446
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7656
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",146
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",771862
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1011
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",131
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",561
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3269
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",546
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",118923
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",346
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2512
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2575
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4967
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",446
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7142
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26527
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",34526
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3764
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",240
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22868
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",19564
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5034
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",508
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",140
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7504
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3355
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",570
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",25351
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",120
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1078
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",696
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1946
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",170
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1888
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",52601
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",125
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",127
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3936
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1416
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22566
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2555
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1081
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1280
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",336
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",368
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",16096
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1730
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10859
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",769373
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5106
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",117
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",36141
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",606
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",368
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",86
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",38
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5781
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2612
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",506
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112502
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",227
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",69
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1701
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",12790
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",537
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1066
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3790
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2250
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57013
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",152
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30963
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1057
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",214
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1857
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1050
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2579
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75633
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2789
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",244
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1626
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1080
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5559
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5718
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1899
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4307
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1098
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2676
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1186
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",316
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
