"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",4008,2662,0,0,0
"2015-01-19",4012,2635,0,0,0
"2008-04-01",949,269,0,0,0
"2014-09-08",3933,2493,0,0,0
"2008-06-27",2154,691,0,0,0
"2013-09-10",3495,1711,0,0,0
"2009-09-25",3022,854,0,0,0
"2011-06-10",3158,1249,0,0,0
"2013-02-20",3417,1638,0,0,0
"2013-05-21",3437,1665,0,0,0
"2008-12-17",2924,767,0,0,0
"2011-02-21",3151,1112,0,0,0
"2016-12-27",4161,3000,0,0,0
"2015-04-09",4026,2671,0,0,0
"2010-11-17",2927,919,0,0,0
"2010-07-26",3013,947,0,0,0
"2009-12-16",3065,887,0,0,0
"2012-07-13",3403,1630,0,0,0
"2014-03-28",3623,1852,0,0,0
"2016-07-04",4070,2815,0,0,0
"2009-04-06",3006,836,0,0,0
"2016-01-04",4048,2679,0,0,0
"2016-10-07",4071,2877,0,0,0
"2008-10-10",2915,756,0,0,0
"2016-04-05",4087,2737,0,0,0
"2017-04-12",4272,3057,0,0,0
"2009-06-17",3015,837,0,0,0
"2013-07-09",3504,1676,0,0,0
"2012-12-11",3413,1643,0,0,0
"2012-10-31",3414,1642,0,0,0
"2012-03-26",3130,1405,0,0,0
"2010-04-01",3042,884,0,0,0
"2013-12-20",3459,1671,0,0,0
"2011-09-05",3142,1252,0,0,0
"2015-10-01",4007,2709,0,0,0
"2012-01-18",3123,1402,0,0,0
"2007-12-19",877,249,0,0,0
