"snapshot","kingdom","speciesCount"
"2008-10-10",7,240
"2010-04-01",1,5012
"2015-01-19",8,1
"2008-10-10",8,1
"2010-04-01",2,4
"2010-04-01",3,192
"2010-04-01",4,282
"2012-10-31",0,23
"2010-04-01",5,3119
"2012-10-31",1,6669
"2010-04-01",6,5247
"2012-10-31",2,4
"2010-04-01",7,232
"2012-10-31",3,205
"2010-04-01",8,1
"2012-10-31",4,300
"2012-10-31",5,4195
"2012-10-31",6,5828
"2012-10-31",7,242
"2012-10-31",8,1
"2016-12-27",0,24
"2016-12-27",1,9085
"2013-12-20",0,25
"2016-12-27",2,4
"2013-07-09",0,25
"2013-12-20",1,7501
"2016-12-27",3,252
"2013-07-09",1,7527
"2013-12-20",2,4
"2016-12-27",4,458
"2013-07-09",2,4
"2013-12-20",3,201
"2016-12-27",5,5443
"2008-06-27",0,12
"2013-07-09",3,206
"2013-12-20",4,373
"2016-12-27",6,7426
"2008-06-27",1,4293
"2013-07-09",4,374
"2013-12-20",5,4361
"2016-12-27",7,214
"2008-06-27",2,4
"2013-07-09",5,4422
"2013-12-20",6,5724
"2016-12-27",8,1
"2008-06-27",3,174
"2013-07-09",6,5726
"2013-12-20",7,244
"2008-06-27",4,279
"2013-07-09",7,244
"2013-12-20",8,1
"2008-06-27",5,2838
"2013-07-09",8,1
"2008-06-27",6,4857
"2008-06-27",7,240
"2008-06-27",8,1
"2007-12-19",0,12
"2007-12-19",1,3648
"2007-12-19",2,4
"2007-12-19",3,79
"2007-12-19",4,259
"2007-12-19",5,2618
"2007-12-19",6,4620
"2007-12-19",7,238
"2007-12-19",8,1
"2016-01-04",0,25
"2016-01-04",1,8981
"2016-01-04",2,4
"2016-01-04",3,255
"2016-01-04",4,433
"2016-01-04",5,5351
"2016-01-04",6,7283
"2016-01-04",7,252
"2016-01-04",8,1
"2012-07-13",0,22
"2012-07-13",1,6440
"2012-07-13",2,4
"2012-07-13",3,203
"2012-07-13",4,313
"2012-07-13",5,4206
"2012-07-13",6,5809
"2012-07-13",7,242
"2012-07-13",8,1
"2015-10-01",0,24
"2015-10-01",1,8623
"2015-10-01",2,4
"2015-10-01",3,255
"2015-10-01",4,413
"2015-10-01",5,5075
"2015-10-01",6,7211
"2015-10-01",7,251
"2015-10-01",8,1
"2009-04-06",0,12
"2009-04-06",1,4682
"2009-04-06",2,4
"2009-04-06",3,181
"2009-04-06",4,284
"2009-04-06",5,2918
"2009-04-06",6,5040
"2009-04-06",7,240
"2009-04-06",8,1
"2011-06-10",0,14
"2011-06-10",1,5408
"2011-06-10",2,4
"2011-06-10",3,198
"2011-06-10",4,306
"2011-06-10",5,3989
"2011-06-10",6,8903
"2011-06-10",7,242
"2011-06-10",8,1
"2013-02-20",0,23
"2013-02-20",1,6735
"2013-02-20",2,4
"2013-02-20",3,205
"2013-02-20",4,300
"2013-02-20",5,4200
"2013-02-20",6,5663
"2013-02-20",7,243
"2013-02-20",8,1
"2010-07-26",0,12
"2010-07-26",1,4916
"2010-07-26",2,4
"2010-07-26",3,185
"2010-07-26",4,235
"2010-07-26",5,2879
"2010-07-26",6,5011
"2010-07-26",7,226
"2015-07-03",0,23
"2015-07-03",1,8545
"2015-07-03",2,4
"2015-07-03",3,221
"2015-07-03",4,344
"2015-07-03",5,5006
"2015-07-03",6,6255
"2015-07-03",7,248
"2015-07-03",8,1
"2016-04-05",0,24
"2012-01-18",0,17
"2016-04-05",1,8885
"2012-01-18",1,5778
"2016-04-05",2,4
"2012-01-18",2,4
"2016-04-05",3,255
"2012-01-18",3,198
"2013-09-10",0,25
"2016-04-05",4,457
"2012-01-18",4,293
"2013-09-10",1,7560
"2016-04-05",5,5383
"2012-01-18",5,3742
"2013-09-10",2,4
"2016-04-05",6,7353
"2011-02-21",0,13
"2012-01-18",6,5662
"2013-09-10",3,206
"2016-04-05",7,253
"2011-02-21",1,5203
"2012-01-18",7,242
"2013-09-10",4,374
"2016-04-05",8,1
"2011-02-21",2,4
"2012-01-18",8,1
"2013-09-10",5,4420
"2011-02-21",3,192
"2013-09-10",6,5726
"2011-02-21",4,302
"2013-09-10",7,244
"2011-02-21",5,3769
"2013-09-10",8,1
"2011-02-21",6,7953
"2011-02-21",7,241
