"snapshot","kingdom","speciesCount"
"2008-10-10",7,236
"2010-04-01",1,1749
"2010-04-01",2,4
"2010-04-01",3,165
"2010-04-01",4,103
"2012-10-31",0,13
"2010-04-01",5,2179
"2012-10-31",1,3469
"2010-04-01",6,4071
"2010-04-01",7,228
"2012-10-31",3,107
"2012-10-31",4,120
"2012-10-31",5,3401
"2012-10-31",6,5117
"2012-10-31",7,237
"2016-12-27",0,12
"2016-12-27",1,4954
"2013-12-20",0,14
"2013-07-09",0,14
"2013-12-20",1,3631
"2016-12-27",3,147
"2013-07-09",1,3664
"2016-12-27",4,253
"2013-12-20",3,107
"2016-12-27",5,4674
"2013-07-09",3,107
"2013-12-20",4,195
"2016-12-27",6,6888
"2008-06-27",1,1086
"2013-07-09",4,195
"2013-12-20",5,3616
"2016-12-27",7,212
"2008-06-27",2,4
"2013-07-09",5,3648
"2013-12-20",6,5206
"2008-06-27",3,152
"2013-07-09",6,5205
"2013-12-20",7,241
"2008-06-27",4,103
"2013-07-09",7,241
"2008-06-27",5,1910
"2008-06-27",6,3192
"2008-06-27",7,236
"2007-12-19",1,976
"2007-12-19",2,4
"2007-12-19",3,54
"2007-12-19",4,91
"2007-12-19",5,1870
"2007-12-19",6,2565
"2007-12-19",7,235
"2016-01-04",0,12
"2016-01-04",1,4620
"2016-01-04",3,148
"2016-01-04",4,251
"2016-01-04",5,4579
"2016-01-04",6,6796
"2016-01-04",7,250
"2012-07-13",0,6
"2012-07-13",1,3058
"2012-07-13",3,105
"2012-07-13",4,135
"2012-07-13",5,3382
"2012-07-13",6,5072
"2012-07-13",7,237
"2015-10-01",0,12
"2015-10-01",1,4419
"2015-10-01",3,148
"2015-10-01",4,231
"2015-10-01",5,4364
"2015-10-01",6,6728
"2015-10-01",7,249
"2009-04-06",0,1
"2009-04-06",1,1353
"2009-04-06",2,4
"2009-04-06",3,153
"2009-04-06",4,104
"2009-04-06",5,1929
"2009-04-06",6,3979
"2009-04-06",7,236
"2011-06-10",0,1
"2011-06-10",1,2102
"2011-06-10",3,109
"2011-06-10",4,126
"2011-06-10",5,3149
"2011-06-10",6,7549
"2011-06-10",7,238
"2013-02-20",0,13
"2013-02-20",1,3574
"2013-02-20",3,107
"2013-02-20",4,120
"2013-02-20",5,3410
"2013-02-20",6,5140
"2013-02-20",7,240
"2010-07-26",0,1
"2010-07-26",1,1639
"2010-07-26",2,4
"2010-07-26",3,164
"2010-07-26",4,56
"2010-07-26",5,1934
"2010-07-26",6,3834
"2010-07-26",7,222
"2015-07-03",0,11
"2015-07-03",1,4316
"2015-07-03",3,30
"2015-07-03",4,145
"2015-07-03",5,4235
"2015-07-03",6,5665
"2015-07-03",7,246
"2016-04-05",0,12
"2012-01-18",0,2
"2016-04-05",1,4731
"2012-01-18",1,2553
"2016-04-05",3,148
"2012-01-18",3,108
"2013-09-10",0,14
"2016-04-05",4,252
"2012-01-18",4,114
"2013-09-10",1,3725
"2016-04-05",5,4613
"2012-01-18",5,2831
"2016-04-05",6,6855
"2011-02-21",0,2
"2012-01-18",6,4874
"2013-09-10",3,107
"2016-04-05",7,251
"2011-02-21",1,2109
"2012-01-18",7,237
"2013-09-10",4,195
"2011-02-21",2,4
"2013-09-10",5,3646
"2011-02-21",3,172
"2013-09-10",6,5204
"2011-02-21",4,122
"2013-09-10",7,241
"2011-02-21",5,2920
"2011-02-21",6,7176
"2011-02-21",7,237
"2008-04-01",1,977
"2008-04-01",2,4
"2008-04-01",3,54
"2008-04-01",4,91
"2008-04-01",5,1886
"2008-04-01",6,2989
"2008-04-01",7,235
"2009-12-16",0,1
"2009-12-16",1,1748
"2009-09-25",0,1
"2009-12-16",2,4
"2009-09-25",1,1736
"2009-12-16",3,165
"2009-09-25",2,4
"2009-12-16",4,103
"2009-09-25",3,165
"2009-12-16",5,2200
"2009-09-25",4,103
"2009-12-16",6,4062
"2009-09-25",5,2140
"2009-12-16",7,236
"2009-09-25",6,4051
"2009-09-25",7,236
"2017-04-12",0,12
"2017-04-12",1,5048
"2017-04-12",3,103
"2017-04-12",4,247
"2017-04-12",5,4589
"2017-04-12",6,5798
"2017-04-12",7,212
"2013-05-21",0,13
"2013-05-21",1,3659
"2013-05-21",3,107
"2013-05-21",4,120
"2013-05-21",5,3410
"2013-05-21",6,5175
"2013-05-21",7,240
"2016-07-04",0,12
"2016-07-04",1,4801
"2016-07-04",3,148
"2016-07-04",4,252
"2016-07-04",5,4628
"2016-07-04",6,6864
"2016-07-04",7,250
"2009-06-17",0,1
"2016-10-07",0,12
"2009-06-17",1,1578
"2016-10-07",1,4896
"2009-06-17",2,4
"2009-06-17",3,153
"2016-10-07",3,148
"2009-06-17",4,103
"2016-10-07",4,252
"2009-06-17",5,2008
"2014-09-08",0,14
"2016-10-07",5,4642
"2009-06-17",6,3989
"2014-09-08",1,4220
"2016-10-07",6,6886
"2009-06-17",7,236
"2016-10-07",7,212
"2014-09-08",3,25
"2014-09-08",4,188
"2014-09-08",5,3823
"2014-09-08",6,5175
"2014-09-08",7,206
"2014-03-28",0,14
"2014-03-28",1,4058
"2014-03-28",3,111
"2014-03-28",4,205
"2014-03-28",5,3681
"2014-03-28",6,5264
"2014-03-28",7,241
"2011-09-05",0,1
"2011-09-05",1,2081
"2011-09-05",3,108
"2011-09-05",4,121
"2011-09-05",5,3161
"2011-09-05",6,4998
"2012-03-26",0,2
"2011-09-05",7,237
"2012-03-26",1,2564
"2012-03-26",3,105
"2012-03-26",4,134
"2012-03-26",5,3228
"2012-03-26",6,5091
"2012-03-26",7,237
"2012-12-11",0,13
"2012-12-11",1,3482
"2012-12-11",3,107
"2012-12-11",4,120
"2012-12-11",5,3410
"2012-12-11",6,5127
"2012-12-11",7,239
"2010-11-17",0,2
"2010-11-17",1,2016
"2010-11-17",2,4
"2010-11-17",3,172
"2010-11-17",4,121
"2010-11-17",5,2699
"2010-11-17",6,4481
"2010-11-17",7,238
"2008-12-17",1,1250
"2008-12-17",2,4
"2008-12-17",3,153
"2008-12-17",4,104
"2008-12-17",5,1930
"2008-12-17",6,3889
"2008-12-17",7,236
"2015-04-09",0,12
"2015-04-09",1,4282
"2015-04-09",3,30
"2015-04-09",4,213
"2015-04-09",5,4030
"2015-04-09",6,5418
"2015-04-09",7,246
"2015-01-19",0,11
"2015-01-19",1,4054
"2008-10-10",1,1184
"2008-10-10",2,4
"2015-01-19",3,30
"2008-10-10",3,153
"2015-01-19",4,189
"2008-10-10",4,103
"2015-01-19",5,3996
"2008-10-10",5,1915
"2015-01-19",6,5304
"2008-10-10",6,3224
"2010-04-01",0,1
"2015-01-19",7,245
