"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3814,2568,288,0,0
"2015-01-19",3810,2549,288,0,0
"2008-04-01",863,355,0,0,0
"2014-09-08",3727,2411,288,0,0
"2008-06-27",2082,679,84,0,0
"2013-09-10",3365,1564,277,0,0
"2009-09-25",2938,854,84,0,0
"2011-06-10",3070,1245,92,0,0
"2013-02-20",3286,1494,275,0,0
"2013-05-21",3303,1524,275,0,0
"2008-12-17",2851,756,84,0,0
"2011-02-21",3057,1122,84,0,0
"2016-12-27",3952,2901,308,0,0
"2015-04-09",3823,2586,288,0,0
"2010-11-17",2845,917,84,0,0
"2010-07-26",2925,951,84,0,0
"2009-12-16",2976,892,84,0,0
"2012-07-13",3272,1486,275,0,0
"2014-03-28",3480,1719,276,0,0
"2016-07-04",3865,2721,299,0,0
"2009-04-06",2924,834,84,0,0
"2016-01-04",3844,2584,299,0,0
"2016-10-07",3865,2784,299,0,0
"2008-10-10",2844,743,84,0,0
"2016-04-05",3892,2633,299,0,0
"2017-04-12",4059,2961,309,0,0
"2009-06-17",2933,835,84,0,0
"2013-07-09",3369,1536,275,0,0
"2012-12-11",3284,1497,275,0,0
"2012-10-31",3285,1496,275,0,0
"2012-03-26",3040,1224,271,0,0
"2010-04-01",2959,883,84,0,0
"2013-12-20",3331,1522,277,0,0
"2011-09-05",3050,1222,122,0,0
"2015-10-01",3818,2610,288,0,0
"2012-01-18",3033,1221,271,0,0
"2007-12-19",792,334,0,0,0
