"snapshot","national","international"
"2015-07-03",2359,19817
"2015-01-19",2359,19047
"2008-04-01",1033,10876
"2014-09-08",2359,18407
"2008-06-27",1280,11852
"2013-09-10",2195,17376
"2009-09-25",1473,12952
"2011-06-10",5398,14809
"2013-02-20",2195,15852
"2013-05-21",2195,16159
"2008-12-17",1286,12485
"2011-02-21",4080,14226
"2016-12-27",2620,22041
"2015-04-09",2359,19432
"2010-11-17",1490,13756
"2010-07-26",1473,12405
"2009-12-16",1473,13065
"2012-07-13",2195,16057
"2014-03-28",2359,17821
"2016-07-04",2620,21784
"2009-04-06",1295,12387
"2016-01-04",2620,21688
"2016-10-07",2620,21882
"2008-10-10",1280,12397
"2016-04-05",2620,21676
"2017-04-12",2620,22295
"2009-06-17",1295,12648
"2013-07-09",2195,17332
"2012-12-11",2195,15777
"2012-10-31",2195,16193
"2012-03-26",1941,15586
"2010-04-01",1473,13041
"2013-12-20",2195,17433
"2011-09-05",1937,14791
"2015-10-01",2359,21044
"2012-01-18",1941,14939
"2007-12-19",1033,10713
