"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",593,426,34,0,0
"2013-02-20",1792,1956,224,34,0
"2012-10-31",1749,1949,224,34,0
"2013-05-21",1812,1978,224,34,0
"2012-03-26",1751,1875,206,28,0
"2015-07-03",1374,754,130,8,0
"2013-07-09",1816,1978,224,34,0
"2015-01-19",1312,753,130,7,0
"2008-12-17",540,427,34,0,0
"2018-07-11",2006,1292,203,42,0
"2011-02-21",1739,1873,204,28,0
"2008-06-27",533,427,34,0,0
"2013-12-20",872,618,96,1,0
"2017-12-22",1882,1177,203,40,0
"2014-03-28",942,691,98,1,0
"2015-04-09",1333,754,130,7,0
"2008-10-10",536,428,34,0,0
"2013-09-10",929,741,108,2,0
"2009-04-06",593,426,34,0,0
"2012-07-13",1748,1925,205,28,0
"2014-09-08",982,672,126,6,0
"2016-10-07",1642,892,182,20,0
"2010-07-26",1724,1795,194,25,0
"2016-07-04",1742,1443,182,25,0
"2018-04-09",1948,1188,204,41,0
"2016-01-04",1419,745,163,20,0
"2016-04-05",1694,1574,245,56,0
"2011-06-10",1747,1877,204,28,0
"2012-01-18",1743,1869,204,28,0
"2008-04-01",524,419,34,0,0
"2010-04-01",658,469,38,0,0
"2017-10-12",1826,1091,189,29,0
"2017-07-24",1767,980,187,29,0
"2009-09-25",611,426,34,0,0
"2017-04-12",1704,927,185,29,0
"2007-12-19",441,339,9,0,0
"2009-12-16",655,466,38,0,0
"2011-09-05",1747,1877,204,28,0
"2010-11-17",1641,1800,204,28,0
"2018-09-28",2069,1435,209,44,0
"2012-12-11",1748,1950,224,34,0
"2015-10-01",1381,754,130,8,0
"2016-12-27",1651,904,179,29,0
