"snapshot","national","international"
"2015-04-09",0,105962
"2015-07-03",0,105962
"2015-10-01",0,105962
"2016-01-04",0,105962
"2016-04-05",0,105962
"2016-07-04",0,105962
"2016-10-07",0,105962
"2016-12-27",0,105962
"2017-04-12",0,105962
"2017-07-24",0,105962
"2017-10-12",0,105962
"2017-12-22",79052,105962
"2018-04-09",79052,105962
"2018-07-11",79052,105985
"2018-09-28",79052,105985
"2019-01-01",79052,105985
"2019-04-06",164311,105985
"2019-07-01",164311,105985
"2019-10-09",164311,105985
"2020-01-01",164311,105985
"2020-04-01",164311,105985
"2020-07-01",247806,105985
"2020-10-01",247806,105985
"2021-01-01",247806,105985
"2021-04-01",247806,105985
"2021-07-01",336586,105985
"2021-10-01",336586,105985
"2022-01-01",336586,105985
"2022-04-01",462413,105985
"2022-07-01",462413,105985
"2022-10-01",462413,105985
