"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",223
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",933
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",223
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",3
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",933
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",3
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",223
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",933
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",3
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",933
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",223
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",223
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",933
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",3
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",223
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",3
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",933
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",933
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",223
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",3
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",223
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",3
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",933
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",3
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",933
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",223
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",933
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",223
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",3
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",3
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",223
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",933
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",3
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",933
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",223
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",223
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",933
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",3
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2629
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",223
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",933
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2652
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",223
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",933
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",3
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",2652
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",223
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",933
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",3
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2652
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",933
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",223
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",3
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2652
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",223
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",933
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",3
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2652
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",223
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",3
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2652
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",933
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",223
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20898
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",933
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",61569
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",3
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",436
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20866
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2652
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1954
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",438
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21441
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",935
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",62091
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",221
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",20499
"2020-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21441
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",221
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",20499
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",935
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",62091
"2020-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1954
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",438
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",438
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21441
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",221
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",935
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",62091
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",20499
"2020-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1954
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",221
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20499
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",935
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",62091
"2021-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1954
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",438
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21441
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",935
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",62091
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",221
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",20499
"2021-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",438
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1954
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21441
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326697
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9889
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",221
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",20499
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",935
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",62091
"2021-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2021-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1954
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",438
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21441
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326697
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9889
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",221
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",20499
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",935
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",62091
"2021-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1954
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",438
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21441
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9889
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326697
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",62091
"2022-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1954
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",438
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21441
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",221
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20499
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",935
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16445
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",445968
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",221
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",20499
"2022-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1954
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",438
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21441
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",935
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",62091
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16445
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",445968
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",935
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",62091
"2022-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1954
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",438
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21441
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",221
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",20499
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16445
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",445968
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",221
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",20499
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",935
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",62091
"2022-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2022-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1954
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",438
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21441
