"snapshot","kingdom","speciesCount"
"2015-04-09",1,4527
"2015-07-03",1,4527
"2015-10-01",1,4527
"2016-01-04",1,4527
"2016-04-05",1,4527
"2016-07-04",1,4527
"2016-10-07",1,4527
"2016-12-27",1,4527
"2017-04-12",1,4527
"2017-07-24",1,4527
"2017-10-12",1,4527
"2017-12-22",1,4856
"2018-04-09",1,4856
"2018-07-11",1,4856
"2018-09-28",1,4856
"2019-01-01",1,4856
"2019-04-06",1,4862
"2019-07-01",1,4862
"2019-10-09",1,4862
"2020-01-01",1,4862
"2020-04-01",1,4875
"2020-07-01",1,4891
"2020-10-01",1,4891
"2021-01-01",1,4891
"2021-04-01",1,4891
"2021-07-01",1,4928
"2021-10-01",1,4928
"2022-01-01",1,4928
"2022-04-01",1,4934
"2022-07-01",1,4934
"2022-10-01",1,4934
