"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",603,554,0,0,0
"2011-09-05",738,671,0,0,0
"2010-11-17",708,598,0,0,0
"2012-12-11",783,905,0,0,0
"2015-10-01",1617,1398,0,0,0
"2016-12-27",1611,1461,0,0,0
"2009-06-17",494,531,0,0,0
"2013-02-20",1205,1031,0,0,0
"2012-10-31",786,903,0,0,0
"2013-05-21",1216,1031,0,0,0
"2012-03-26",726,694,0,0,0
"2015-07-03",1594,1396,0,0,0
"2013-07-09",1239,1041,0,0,0
"2015-01-19",1465,1299,0,0,0
"2008-12-17",498,521,0,0,0
"2018-07-11",1608,1605,0,0,0
"2011-02-21",706,598,0,0,0
"2008-06-27",518,554,0,0,0
"2013-12-20",1266,1072,0,0,0
"2017-12-22",1650,1505,0,0,0
"2014-03-28",1421,1201,0,0,0
"2015-04-09",1468,1306,0,0,0
"2008-10-10",520,554,0,0,0
"2013-09-10",1265,1072,0,0,0
"2009-04-06",494,531,0,0,0
"2012-07-13",724,707,0,0,0
"2014-09-08",1466,1273,0,0,0
"2016-10-07",1627,1427,0,0,0
"2010-07-26",641,561,0,0,0
"2016-07-04",1620,1428,0,0,0
"2018-04-09",1634,1430,0,0,0
"2016-01-04",1602,1423,0,0,0
"2016-04-05",1616,1427,0,0,0
"2011-06-10",738,671,0,0,0
"2012-01-18",737,684,0,0,0
"2008-04-01",509,535,0,0,0
"2010-04-01",649,561,0,0,0
"2017-10-12",1629,1481,0,0,0
"2017-07-24",1605,1469,0,0,0
"2009-09-25",595,554,0,0,0
"2017-04-12",1610,1464,0,0,0
"2007-12-19",463,528,0,0,0
