"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",530,622,5,0,0
"2011-09-05",651,749,9,0,0
"2010-11-17",628,673,5,0,0
"2012-12-11",695,982,11,0,0
"2015-10-01",1389,1593,33,0,0
"2016-12-27",1385,1641,46,0,0
"2009-06-17",426,596,3,0,0
"2013-02-20",1076,1149,11,0,0
"2012-10-31",698,980,11,0,0
"2013-05-21",1094,1142,11,0,0
"2012-03-26",640,771,9,0,0
"2015-07-03",1367,1590,33,0,0
"2013-07-09",1106,1163,11,0,0
"2015-01-19",1266,1476,22,0,0
"2008-12-17",427,592,0,0,0
"2018-07-11",1379,1731,103,0,0
"2011-02-21",626,673,5,0,0
"2008-06-27",446,626,0,0,0
"2013-12-20",1117,1210,11,0,0
"2017-12-22",1413,1695,47,0,0
"2014-03-28",1238,1364,20,0,0
"2015-04-09",1270,1482,22,0,0
"2008-10-10",448,626,0,0,0
"2013-09-10",1117,1209,11,0,0
"2009-04-06",426,596,3,0,0
"2012-07-13",642,780,9,0,0
"2014-09-08",1271,1448,20,0,0
"2016-10-07",1398,1613,43,0,0
"2010-07-26",566,631,5,0,0
"2016-07-04",1392,1613,43,0,0
"2018-04-09",1393,1623,48,0,0
"2016-01-04",1374,1609,42,0,0
"2016-04-05",1388,1612,43,0,0
"2011-06-10",651,749,9,0,0
"2012-01-18",648,764,9,0,0
"2008-04-01",437,607,0,0,0
"2010-04-01",574,631,5,0,0
"2017-10-12",1393,1671,46,0,0
"2017-07-24",1377,1651,46,0,0
"2009-09-25",522,622,5,0,0
"2017-04-12",1386,1642,46,0,0
"2007-12-19",393,598,0,0,0
