"snapshot","kingdom","speciesCount"
"2008-06-27",5,61
"2008-06-27",6,533
"2010-11-17",1,3191
"2010-11-17",3,14
"2010-11-17",4,134
"2010-11-17",5,61
"2010-11-17",6,674
"2013-05-21",1,3796
"2013-05-21",3,16
"2013-05-21",4,135
"2013-05-21",5,62
"2013-05-21",6,700
"2015-04-09",1,4239
"2015-04-09",3,17
"2015-04-09",4,142
"2011-02-21",1,3147
"2015-04-09",5,64
"2015-04-09",6,994
"2011-02-21",3,14
"2011-02-21",4,134
"2011-02-21",5,61
"2011-02-21",6,677
"2008-04-01",1,2291
"2008-04-01",3,8
"2008-04-01",4,126
"2008-04-01",5,61
"2008-04-01",6,505
"2017-10-12",1,4596
"2017-10-12",3,17
"2017-10-12",4,145
"2017-10-12",5,96
"2017-10-12",6,1286
"2013-07-09",1,3804
"2013-07-09",3,16
"2013-07-09",4,135
"2012-10-31",1,3604
"2013-07-09",5,63
"2013-07-09",6,701
"2012-10-31",3,15
"2012-10-31",4,135
"2012-10-31",5,62
"2012-10-31",6,689
"2017-04-12",1,4553
"2017-04-12",3,17
"2017-04-12",4,145
"2017-04-12",5,96
"2017-04-12",6,1272
"2009-04-06",1,2977
"2009-04-06",3,11
"2009-04-06",4,134
"2009-04-06",5,61
"2009-04-06",6,566
"2016-04-05",1,4432
"2016-04-05",3,17
"2016-04-05",4,144
"2016-04-05",5,96
"2016-04-05",6,1262
"2013-12-20",1,3826
"2013-12-20",3,16
"2016-12-27",1,4521
"2013-12-20",4,135
"2013-12-20",5,63
"2016-12-27",3,17
"2013-12-20",6,701
"2016-12-27",4,145
"2016-12-27",5,96
"2016-12-27",6,1272
"2008-10-10",1,2650
"2008-10-10",3,10
"2008-10-10",4,131
"2008-10-10",5,61
"2008-10-10",6,561
"2012-03-26",1,3302
"2012-07-13",1,3430
"2012-03-26",3,15
"2012-03-26",4,134
"2012-07-13",3,15
"2012-03-26",5,62
"2012-07-13",4,135
"2012-03-26",6,685
"2012-07-13",5,62
"2012-07-13",6,688
"2012-12-11",1,3609
"2012-12-11",3,16
"2012-12-11",4,135
"2012-12-11",5,62
"2012-12-11",6,697
"2015-07-03",1,4340
"2015-07-03",3,17
"2015-07-03",4,143
"2015-07-03",5,64
"2015-07-03",6,1248
"2014-09-08",1,4196
"2014-09-08",3,16
"2014-09-08",4,137
"2014-09-08",5,63
"2014-09-08",6,990
"2009-09-25",1,3045
"2009-09-25",3,14
"2009-09-25",4,134
"2009-09-25",5,61
"2009-09-25",6,649
"2010-04-01",1,3161
"2010-04-01",3,14
"2010-04-01",4,134
"2014-03-28",1,4095
"2010-04-01",5,61
"2010-04-01",6,667
"2014-03-28",3,16
"2014-03-28",4,137
"2014-03-28",5,63
"2014-03-28",6,986
"2009-06-17",1,2995
"2009-06-17",3,11
"2009-06-17",4,134
"2009-06-17",5,61
"2009-06-17",6,567
"2018-07-11",1,4741
"2018-07-11",3,18
"2018-07-11",4,59
"2018-07-11",5,107
"2018-07-11",6,1334
"2012-01-18",1,3304
"2012-01-18",3,15
"2012-01-18",4,134
"2012-01-18",5,62
"2012-01-18",6,673
"2013-02-20",1,3779
"2013-02-20",3,16
"2013-02-20",4,135
"2013-02-20",5,62
"2013-02-20",6,697
"2015-01-19",1,4225
"2017-07-24",1,4570
"2015-01-19",3,17
"2015-01-19",4,137
"2017-07-24",3,17
"2015-01-19",5,64
"2017-07-24",4,145
"2015-01-19",6,990
"2017-07-24",5,96
"2017-07-24",6,1283
"2017-12-22",1,4620
"2011-09-05",1,3268
"2017-12-22",3,17
"2011-09-05",3,15
"2017-12-22",4,146
"2011-09-05",4,134
"2017-12-22",5,98
"2011-09-05",5,62
"2017-12-22",6,1325
"2011-09-05",6,677
"2009-12-16",1,3126
"2010-07-26",1,3181
"2009-12-16",3,14
"2010-07-26",3,14
"2009-12-16",4,134
"2010-07-26",4,134
"2009-12-16",5,61
"2010-07-26",5,61
"2009-12-16",6,659
"2010-07-26",6,653
"2016-07-04",1,4448
"2016-07-04",3,17
"2016-07-04",4,145
"2016-07-04",5,96
"2016-07-04",6,1261
"2016-10-07",1,4458
"2016-10-07",3,17
"2016-10-07",4,145
"2016-10-07",5,96
"2016-10-07",6,1262
"2015-10-01",1,4341
"2015-10-01",3,17
"2015-10-01",4,144
"2015-10-01",5,96
"2015-10-01",6,1260
"2013-09-10",1,3838
"2013-09-10",3,16
"2013-09-10",4,135
"2013-09-10",5,63
"2013-09-10",6,701
"2008-12-17",1,2766
"2008-12-17",3,10
"2008-12-17",4,134
"2008-12-17",5,61
"2008-12-17",6,561
"2011-06-10",1,3207
"2011-06-10",3,15
"2011-06-10",4,134
"2011-06-10",5,62
"2011-06-10",6,678
"2007-12-19",1,1734
"2007-12-19",3,8
"2007-12-19",4,126
"2007-12-19",5,61
"2007-12-19",6,506
"2016-01-04",1,4367
"2016-01-04",3,17
"2016-01-04",4,144
"2016-01-04",5,96
"2016-01-04",6,1261
"2018-04-09",1,4665
"2018-04-09",3,18
"2018-04-09",4,58
"2018-04-09",5,107
"2018-04-09",6,1333
"2008-06-27",1,2612
"2008-06-27",3,10
"2008-06-27",4,129
