"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",4,"PRESERVED_SPECIMEN",175
"2015-10-01",0,"OBSERVATION",192
"2007-12-19",4,"PRESERVED_SPECIMEN",112
"2012-12-11",0,"OBSERVATION",192
"2016-04-05",1,"OBSERVATION",1848
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",1883
"2013-02-20",6,"UNKNOWN",14
"2012-01-18",4,"UNKNOWN",144
"2013-05-21",4,"PRESERVED_SPECIMEN",177
"2015-01-19",5,"PRESERVED_SPECIMEN",104
"2018-07-11",3,"PRESERVED_SPECIMEN",42
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",47
"2017-07-24",1,"HUMAN_OBSERVATION",15148
"2015-10-01",4,"HUMAN_OBSERVATION",130
"2012-12-11",4,"HUMAN_OBSERVATION",102
"2016-12-27",5,"PRESERVED_SPECIMEN",197
"2013-09-10",3,"LIVING_SPECIMEN",39
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2014-09-08",1,"MACHINE_OBSERVATION",306
"2016-10-07",5,"PRESERVED_SPECIMEN",196
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",15
"2008-12-17",0,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",192
"2018-04-09",4,"HUMAN_OBSERVATION",130
"2015-07-03",3,"UNKNOWN",20
"2009-09-25",5,"PRESERVED_SPECIMEN",101
"2009-12-16",1,"FOSSIL_SPECIMEN",47
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",2438
"2016-10-07",4,"MACHINE_OBSERVATION",19
"2007-12-19",5,"PRESERVED_SPECIMEN",101
"2012-12-11",1,"OBSERVATION",1371
"2013-02-20",0,"PRESERVED_SPECIMEN",10
"2013-07-09",1,"FOSSIL_SPECIMEN",47
"2013-05-21",5,"PRESERVED_SPECIMEN",102
"2015-01-19",6,"PRESERVED_SPECIMEN",2305
"2018-07-11",4,"PRESERVED_SPECIMEN",199
"2012-10-31",1,"PRESERVED_SPECIMEN",46990
"2017-12-22",4,"MACHINE_OBSERVATION",19
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2013-12-20",4,"HUMAN_OBSERVATION",130
"2017-10-12",0,"OBSERVATION",192
"2016-01-04",1,"HUMAN_OBSERVATION",9286
"2016-12-27",6,"PRESERVED_SPECIMEN",9619
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",1277
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",9101
"2009-06-17",1,"PRESERVED_SPECIMEN",26201
"2016-07-04",0,"PRESERVED_SPECIMEN",129
"2008-12-17",1,"UNKNOWN",7521
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",1414
"2013-09-10",1,"LITERATURE",7
"2015-07-03",4,"UNKNOWN",36
"2009-09-25",6,"PRESERVED_SPECIMEN",2212
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",1458
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",40
"2017-10-12",4,"HUMAN_OBSERVATION",130
"2013-02-20",1,"PRESERVED_SPECIMEN",58806
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2012-01-18",6,"UNKNOWN",167
"2013-05-21",6,"PRESERVED_SPECIMEN",2487
"2018-07-11",5,"PRESERVED_SPECIMEN",395
"2011-06-10",0,"UNKNOWN",3
"2008-10-10",4,"OBSERVATION",1466
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",146
"2009-04-06",0,"OBSERVATION",175
"2017-10-12",1,"OBSERVATION",1847
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2008-10-10",1,"LITERATURE",7
"2009-04-06",1,"UNKNOWN",7678
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",58
"2016-07-04",1,"PRESERVED_SPECIMEN",78952
"2014-03-28",6,"UNKNOWN",15
"2017-07-24",0,"OBSERVATION",192
"2017-12-22",4,"FOSSIL_SPECIMEN",12
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2010-11-17",1,"PRESERVED_SPECIMEN",31869
"2012-07-13",1,"PRESERVED_SPECIMEN",42421
"2009-04-06",4,"HUMAN_OBSERVATION",72
"2016-04-05",4,"OBSERVATION",1443
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",10969
"2012-10-31",3,"PRESERVED_SPECIMEN",29
"2011-06-10",1,"UNKNOWN",7706
"2018-04-09",3,"LIVING_SPECIMEN",41
"2017-07-24",4,"HUMAN_OBSERVATION",130
"2008-10-10",5,"OBSERVATION",4
"2015-04-09",1,"MACHINE_OBSERVATION",306
"2014-09-08",5,"PRESERVED_SPECIMEN",104
"2009-04-06",1,"OBSERVATION",932
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"OBSERVATION",192
"2017-04-12",3,"UNKNOWN",1
"2014-09-08",4,"MACHINE_OBSERVATION",19
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2011-02-21",1,"UNKNOWN",7478
"2015-01-19",1,"HUMAN_OBSERVATION",3532
"2017-07-24",1,"OBSERVATION",1847
"2015-07-03",6,"UNKNOWN",1883
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2015-10-01",4,"OBSERVATION",1443
"2012-12-11",4,"OBSERVATION",1443
"2016-01-04",0,"OBSERVATION",192
"2008-06-27",0,"OBSERVATION",175
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",4
"2016-07-04",1,"MACHINE_OBSERVATION",316
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2011-02-21",4,"HUMAN_OBSERVATION",116
"2012-03-26",1,"UNKNOWN",7706
"2013-02-20",3,"PRESERVED_SPECIMEN",31
"2011-06-10",1,"FOSSIL_SPECIMEN",58
"2012-01-18",1,"PRESERVED_SPECIMEN",28612
"2016-12-27",1,"HUMAN_OBSERVATION",15024
"2012-10-31",4,"PRESERVED_SPECIMEN",177
"2013-09-10",1,"HUMAN_OBSERVATION",407
"2018-04-09",4,"OBSERVATION",99
"2014-09-08",6,"PRESERVED_SPECIMEN",2333
"2017-10-12",3,"LIVING_SPECIMEN",40
"2010-07-26",1,"PRESERVED_SPECIMEN",28146
"2011-02-21",1,"OBSERVATION",1177
"2016-01-04",4,"HUMAN_OBSERVATION",130
"2017-04-12",4,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",175
"2016-07-04",3,"PRESERVED_SPECIMEN",41
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",1443
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2015-10-01",5,"OBSERVATION",4
"2012-07-13",3,"PRESERVED_SPECIMEN",29
"2012-12-11",5,"OBSERVATION",4
"2016-01-04",1,"OBSERVATION",2438
"2017-12-22",0,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"OBSERVATION",930
"2015-04-09",1,"FOSSIL_SPECIMEN",48
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",177
"2013-12-20",1,"LITERATURE",7
"2012-10-31",5,"PRESERVED_SPECIMEN",102
"2017-07-24",6,"HUMAN_OBSERVATION",4
"2018-04-09",5,"OBSERVATION",4
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",1443
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",101
"2016-07-04",4,"PRESERVED_SPECIMEN",191
"2017-07-24",3,"LIVING_SPECIMEN",40
"2018-07-11",1,"HUMAN_OBSERVATION",33467
"2013-12-20",5,"OBSERVATION",4
"2015-07-03",1,"PRESERVED_SPECIMEN",80599
"2010-11-17",4,"PRESERVED_SPECIMEN",206
"2012-07-13",4,"PRESERVED_SPECIMEN",175
"2017-12-22",1,"PRESERVED_SPECIMEN",65254
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",102
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",48
"2012-10-31",6,"PRESERVED_SPECIMEN",2392
"2015-01-19",0,"OBSERVATION",192
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"UNKNOWN",144
"2018-04-09",6,"OBSERVATION",1
"2015-04-09",4,"MACHINE_OBSERVATION",19
"2010-04-01",1,"PRESERVED_SPECIMEN",28011
"2009-04-06",4,"OBSERVATION",1465
"2017-10-12",5,"OBSERVATION",4
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",174
"2016-12-27",0,"OBSERVATION",192
"2008-10-10",0,"UNKNOWN",15
"2008-04-01",1,"PRESERVED_SPECIMEN",13615
"2009-06-17",6,"PRESERVED_SPECIMEN",1915
"2013-09-10",0,"OBSERVATION",192
"2011-02-21",4,"UNKNOWN",144
"2015-01-19",4,"HUMAN_OBSERVATION",130
"2016-07-04",5,"PRESERVED_SPECIMEN",196
"2008-12-17",6,"UNKNOWN",138
"2017-07-24",4,"OBSERVATION",1443
"2010-11-17",5,"PRESERVED_SPECIMEN",101
"2016-01-04",3,"LIVING_SPECIMEN",40
"2012-07-13",5,"PRESERVED_SPECIMEN",102
"2016-07-04",4,"MACHINE_OBSERVATION",19
"2007-12-19",0,"OBSERVATION",175
"2009-12-16",1,"PRESERVED_SPECIMEN",27341
"2012-01-18",1,"FOSSIL_SPECIMEN",58
"2012-03-26",4,"UNKNOWN",144
"2013-02-20",6,"PRESERVED_SPECIMEN",2473
"2012-01-18",4,"PRESERVED_SPECIMEN",206
"2016-12-27",4,"HUMAN_OBSERVATION",130
"2013-05-21",0,"OBSERVATION",192
"2015-01-19",1,"OBSERVATION",2440
"2015-07-03",1,"MACHINE_OBSERVATION",306
"2013-07-09",1,"PRESERVED_SPECIMEN",67263
"2013-09-10",4,"HUMAN_OBSERVATION",130
"2009-04-06",5,"OBSERVATION",4
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",175
"2011-02-21",4,"OBSERVATION",1465
"2016-12-27",1,"OBSERVATION",1847
"2008-10-10",1,"UNKNOWN",7564
"2009-04-06",6,"UNKNOWN",138
"2013-09-10",1,"OBSERVATION",1414
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",102
"2014-03-28",1,"FOSSIL_SPECIMEN",47
"2016-07-04",6,"PRESERVED_SPECIMEN",9101
"2017-07-24",5,"OBSERVATION",4
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"PRESERVED_SPECIMEN",22
"2010-11-17",6,"PRESERVED_SPECIMEN",2529
"2012-07-13",6,"PRESERVED_SPECIMEN",2388
"2016-01-04",4,"OBSERVATION",1443
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"OBSERVATION",1488
"2007-12-19",1,"OBSERVATION",832
"2012-01-18",5,"PRESERVED_SPECIMEN",102
"2013-05-21",1,"OBSERVATION",1545
"2011-06-10",6,"UNKNOWN",144
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",1155
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2010-07-26",5,"PRESERVED_SPECIMEN",101
"2011-02-21",5,"OBSERVATION",4
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",144
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2018-07-11",4,"HUMAN_OBSERVATION",189
"2011-09-05",1,"PRESERVED_SPECIMEN",27067
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",157
"2016-01-04",5,"OBSERVATION",4
"2017-12-22",4,"PRESERVED_SPECIMEN",198
"2008-06-27",5,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2012-03-26",6,"UNKNOWN",169
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",2536
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",40
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",31
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",1167
"2012-12-11",1,"UNKNOWN",7531
"2010-04-01",4,"PRESERVED_SPECIMEN",175
"2010-07-26",6,"PRESERVED_SPECIMEN",2235
"2016-12-27",3,"LIVING_SPECIMEN",40
"2018-04-09",1,"UNKNOWN",309
"2008-04-01",4,"PRESERVED_SPECIMEN",112
"2017-04-12",1,"MACHINE_OBSERVATION",317
"2015-07-03",5,"PRESERVED_SPECIMEN",104
"2009-09-25",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",379
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",175
"2015-10-01",1,"FOSSIL_SPECIMEN",98
"2012-12-11",1,"FOSSIL_SPECIMEN",58
"2013-05-21",3,"LIVING_SPECIMEN",39
"2013-12-20",1,"UNKNOWN",1002
"2015-04-09",0,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"OBSERVATION",1443
"2015-07-03",4,"MACHINE_OBSERVATION",19
"2013-07-09",4,"PRESERVED_SPECIMEN",177
"2011-06-10",1,"PRESERVED_SPECIMEN",26743
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",101
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",1443
"2008-04-01",5,"PRESERVED_SPECIMEN",101
"2013-09-10",4,"OBSERVATION",1443
"2018-07-11",6,"HUMAN_OBSERVATION",13
"2017-10-12",1,"UNKNOWN",1272
"2011-09-05",3,"PRESERVED_SPECIMEN",48
"2015-07-03",6,"PRESERVED_SPECIMEN",7273
"2017-12-22",6,"PRESERVED_SPECIMEN",10493
"2013-12-20",1,"FOSSIL_SPECIMEN",47
"2007-12-19",4,"OBSERVATION",1344
"2009-12-16",5,"PRESERVED_SPECIMEN",101
"2015-04-09",1,"PRESERVED_SPECIMEN",78080
"2018-07-11",3,"LIVING_SPECIMEN",41
"2013-05-21",4,"OBSERVATION",1443
"2015-01-19",5,"OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",103
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",7
"2010-04-01",6,"PRESERVED_SPECIMEN",2294
"2013-05-21",1,"LITERATURE",7
"2017-04-12",1,"FOSSIL_SPECIMEN",98
"2016-12-27",5,"OBSERVATION",4
"2018-04-09",3,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1459
"2013-09-10",5,"OBSERVATION",4
"2011-09-05",4,"PRESERVED_SPECIMEN",206
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",1277
"2009-12-16",6,"PRESERVED_SPECIMEN",2252
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",4
"2018-07-11",4,"OBSERVATION",99
"2013-07-09",6,"PRESERVED_SPECIMEN",2488
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2012-12-11",4,"UNKNOWN",144
"2008-06-27",0,"UNKNOWN",17
"2014-09-08",3,"LIVING_SPECIMEN",40
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",139
"2009-04-06",1,"FOSSIL_SPECIMEN",47
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",102
"2014-03-28",0,"PRESERVED_SPECIMEN",128
"2017-04-12",4,"MACHINE_OBSERVATION",19
"2017-07-24",1,"FOSSIL_SPECIMEN",98
"2010-11-17",0,"OBSERVATION",192
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",16
"2018-07-11",5,"OBSERVATION",4
"2011-06-10",4,"PRESERVED_SPECIMEN",206
"2016-01-04",1,"UNKNOWN",1166
"2008-06-27",1,"UNKNOWN",10356
"2016-04-05",6,"UNKNOWN",15
"2016-10-07",1,"HUMAN_OBSERVATION",9952
"2010-11-17",4,"HUMAN_OBSERVATION",94
"2017-12-22",1,"HUMAN_OBSERVATION",18868
"2011-02-21",1,"FOSSIL_SPECIMEN",47
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",2551
"2014-03-28",1,"PRESERVED_SPECIMEN",76446
"2010-11-17",1,"OBSERVATION",1169
"2012-03-26",1,"FOSSIL_SPECIMEN",58
"2017-07-24",3,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",156
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",39
"2011-06-10",5,"PRESERVED_SPECIMEN",102
"2015-10-01",6,"UNKNOWN",15
"2012-12-11",6,"UNKNOWN",15
"2015-01-19",0,"UNKNOWN",118
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",175
"2018-04-09",6,"UNKNOWN",41
"2009-06-17",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",39
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",94
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",14
"2014-03-28",1,"MACHINE_OBSERVATION",306
"2015-04-09",5,"PRESERVED_SPECIMEN",104
"2011-06-10",6,"PRESERVED_SPECIMEN",2554
"2015-10-01",0,"PRESERVED_SPECIMEN",134
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",3
"2007-12-19",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",8175
"2012-10-31",1,"LITERATURE",7
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2010-07-26",1,"OBSERVATION",1169
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2017-10-12",6,"UNKNOWN",174
"2016-10-07",0,"OBSERVATION",192
"2014-03-28",3,"PRESERVED_SPECIMEN",35
"2016-12-27",1,"UNKNOWN",1279
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",1002
"2012-07-13",3,"LIVING_SPECIMEN",39
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"LITERATURE",7
"2017-12-22",0,"OBSERVATION",192
"2014-09-08",1,"HUMAN_OBSERVATION",3130
"2009-09-25",0,"OBSERVATION",175
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",2297
"2015-10-01",1,"PRESERVED_SPECIMEN",92401
"2012-12-11",1,"PRESERVED_SPECIMEN",46933
"2009-09-25",1,"UNKNOWN",6930
"2007-12-19",1,"UNKNOWN",3337
"2016-10-07",4,"HUMAN_OBSERVATION",130
"2013-02-20",1,"LITERATURE",7
"2013-05-21",1,"UNKNOWN",1001
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",324
"2017-12-22",4,"HUMAN_OBSERVATION",130
"2009-09-25",4,"HUMAN_OBSERVATION",72
"2017-04-12",0,"PRESERVED_SPECIMEN",29
"2008-04-01",0,"OBSERVATION",175
"2016-10-07",1,"OBSERVATION",1847
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",47
"2014-03-28",4,"PRESERVED_SPECIMEN",182
"2010-11-17",4,"OBSERVATION",1465
"2017-07-24",6,"UNKNOWN",41
"2017-12-22",1,"OBSERVATION",1847
"2009-09-25",1,"OBSERVATION",932
"2013-12-20",1,"PRESERVED_SPECIMEN",55701
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"LITERATURE",7
"2016-04-05",1,"MATERIAL_SAMPLE",48
"2012-07-13",1,"LITERATURE",7
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",20
"2018-07-11",1,"UNKNOWN",309
"2015-10-01",1,"MACHINE_OBSERVATION",306
"2010-07-26",3,"LIVING_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",69009
"2008-04-01",1,"OBSERVATION",832
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",19226
"2014-03-28",5,"PRESERVED_SPECIMEN",103
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",4
"2017-07-24",0,"PRESERVED_SPECIMEN",15
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2015-10-01",3,"PRESERVED_SPECIMEN",41
"2012-12-11",3,"PRESERVED_SPECIMEN",31
"2016-01-04",6,"UNKNOWN",15
"2016-04-05",1,"FOSSIL_SPECIMEN",98
"2008-06-27",6,"UNKNOWN",133
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",306
"2015-01-19",4,"UNKNOWN",36
"2014-09-08",0,"OBSERVATION",192
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",1465
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",175
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",26131
"2015-04-09",1,"HUMAN_OBSERVATION",3536
"2016-10-07",3,"LIVING_SPECIMEN",40
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",3993
"2010-07-26",1,"LITERATURE",7
"2015-07-03",3,"LIVING_SPECIMEN",40
"2013-09-10",4,"UNKNOWN",70
"2017-12-22",3,"LIVING_SPECIMEN",40
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",65419
"2017-10-12",1,"MACHINE_OBSERVATION",319
"2014-09-08",4,"HUMAN_OBSERVATION",130
"2013-12-20",3,"PRESERVED_SPECIMEN",31
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",191
"2012-12-11",4,"PRESERVED_SPECIMEN",177
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",70
"2007-12-19",4,"UNKNOWN",72
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",9929
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",144
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",2440
"2018-04-09",1,"FOSSIL_SPECIMEN",168
"2010-07-26",5,"OBSERVATION",4
"2016-04-05",4,"MACHINE_OBSERVATION",19
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",175
"2011-02-21",1,"PRESERVED_SPECIMEN",25645
"2016-10-07",4,"OBSERVATION",1443
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2017-12-22",4,"OBSERVATION",1443
"2009-09-25",4,"OBSERVATION",1465
"2009-12-16",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",177
"2012-03-26",1,"PRESERVED_SPECIMEN",27432
"2013-07-09",3,"LIVING_SPECIMEN",39
"2015-10-01",5,"PRESERVED_SPECIMEN",195
"2011-06-10",0,"LIVING_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",102
"2008-06-27",1,"PRESERVED_SPECIMEN",14528
"2012-10-31",0,"OBSERVATION",192
"2017-07-24",1,"MACHINE_OBSERVATION",319
"2015-01-19",6,"UNKNOWN",1793
"2012-10-31",1,"UNKNOWN",7531
"2015-10-01",4,"MACHINE_OBSERVATION",19
"2017-04-12",4,"PRESERVED_SPECIMEN",193
"2017-10-12",1,"FOSSIL_SPECIMEN",98
"2008-04-01",4,"OBSERVATION",1344
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2010-04-01",1,"LITERATURE",7
"2016-10-07",5,"OBSERVATION",4
"2008-12-17",4,"PRESERVED_SPECIMEN",175
"2009-06-17",0,"OBSERVATION",175
"2012-10-31",4,"HUMAN_OBSERVATION",124
"2016-12-27",6,"UNKNOWN",41
"2013-09-10",6,"UNKNOWN",14
"2017-07-24",3,"PRESERVED_SPECIMEN",41
"2017-12-22",5,"OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",103
"2015-04-09",0,"OBSERVATION",192
"2013-02-20",0,"OBSERVATION",192
"2015-10-01",6,"PRESERVED_SPECIMEN",9346
"2012-12-11",6,"PRESERVED_SPECIMEN",2472
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",145
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",106
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",1371
"2009-06-17",4,"HUMAN_OBSERVATION",72
"2009-12-16",1,"LITERATURE",7
"2013-05-21",6,"UNKNOWN",14
"2014-03-28",1,"HUMAN_OBSERVATION",714
"2013-07-09",1,"LITERATURE",7
"2017-04-12",5,"PRESERVED_SPECIMEN",197
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",175
"2015-04-09",4,"HUMAN_OBSERVATION",130
"2013-02-20",4,"HUMAN_OBSERVATION",102
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",101
"2009-06-17",1,"OBSERVATION",932
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",39
"2016-07-04",0,"OBSERVATION",192
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2017-07-24",4,"PRESERVED_SPECIMEN",194
"2017-10-12",4,"MACHINE_OBSERVATION",19
"2017-12-22",6,"OBSERVATION",1
"2012-07-13",0,"OBSERVATION",192
