"snapshot","occurrenceCount"
"2007-12-19",16573
"2008-04-01",17493
"2008-06-27",25136
"2008-10-10",25273
"2008-12-17",26588
"2009-04-06",38096
"2009-06-17",38258
"2009-09-25",41238
"2009-12-16",42523
"2010-04-01",50020
"2010-07-26",52368
"2010-11-17",108056
"2011-02-21",115308
"2011-06-10",129896
"2011-09-05",129892
"2012-01-18",146539
"2012-03-26",152360
"2012-07-13",160597
"2012-10-31",158828
"2012-12-11",158740
"2013-02-20",159123
"2013-05-21",160162
"2013-07-09",160377
"2013-09-10",172438
"2013-12-20",173988
"2014-03-28",176864
"2014-09-08",194099
"2015-01-19",192901
"2015-04-09",193622
"2015-07-03",193983
"2015-10-01",190118
"2016-01-04",270306
"2016-04-05",272507
"2016-07-04",272490
"2016-10-07",278281
"2016-12-27",298725
"2017-04-12",300383
"2017-07-24",300683
"2017-10-12",302781
"2017-12-22",288204
"2018-04-09",292941
"2018-07-11",300588
"2018-09-28",301522
"2019-01-01",310088
"2019-04-06",389749
"2019-07-01",396272
"2019-10-09",398068
"2020-01-01",400451
"2020-04-01",403122
"2020-07-01",475707
"2020-10-01",486677
"2021-01-01",488989
"2021-04-01",492226
"2021-07-01",702143
"2021-10-01",709172
"2022-01-01",711452
"2022-04-01",774669
"2022-07-01",782366
"2022-10-01",788455
"2023-01-01",815365
"2023-04-01",816074
"2023-07-01",839697
"2023-10-01",950762
"2024-01-01",955758
"2024-04-01",960254
