"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2007-12-19",5,1
"2008-04-01",1,357
"2008-04-01",5,1
"2008-06-27",1,362
"2008-06-27",5,1
"2008-10-10",1,363
"2008-10-10",5,2
"2008-12-17",1,365
"2008-12-17",5,2
"2009-04-06",1,534
"2009-04-06",5,2
"2009-04-06",6,183
"2009-06-17",1,534
"2009-06-17",5,2
"2009-06-17",6,183
"2009-09-25",1,534
"2009-09-25",5,2
"2009-09-25",6,183
"2009-12-16",1,534
"2009-12-16",5,2
"2009-12-16",6,184
"2010-04-01",1,534
"2010-04-01",5,2
"2010-04-01",6,184
"2010-07-26",1,533
"2010-07-26",5,2
"2010-07-26",6,184
"2010-11-17",1,681
"2010-11-17",5,2
"2010-11-17",6,184
"2011-02-21",1,703
"2011-02-21",5,2
"2011-02-21",6,184
"2011-06-10",1,722
"2011-06-10",5,2
"2011-06-10",6,184
"2011-09-05",1,722
"2011-09-05",5,2
"2011-09-05",6,184
"2012-01-18",1,724
"2012-01-18",5,2
"2012-01-18",6,184
"2012-03-26",1,736
"2012-03-26",5,2
"2012-03-26",6,186
"2012-07-13",1,803
"2012-07-13",5,2
"2012-07-13",6,186
"2012-10-31",1,821
"2012-10-31",5,2
"2012-10-31",6,186
"2012-12-11",1,822
"2012-12-11",5,2
"2012-12-11",6,186
"2013-02-20",1,822
"2013-02-20",5,2
"2013-02-20",6,186
"2013-05-21",1,822
"2013-05-21",5,2
"2013-05-21",6,186
"2013-07-09",1,822
"2013-07-09",5,2
"2013-07-09",6,186
"2013-09-10",1,819
"2013-09-10",5,2
"2013-09-10",6,186
"2013-12-20",1,819
"2013-12-20",5,2
"2013-12-20",6,186
"2014-03-28",1,838
"2014-03-28",5,2
"2014-03-28",6,189
"2014-09-08",1,849
"2014-09-08",5,2
"2014-09-08",6,186
"2015-01-19",1,852
"2015-01-19",5,2
"2015-01-19",6,186
"2015-04-09",1,852
"2015-04-09",5,2
"2015-04-09",6,186
"2015-07-03",1,856
"2015-07-03",5,2
"2015-07-03",6,186
"2015-10-01",1,864
"2015-10-01",5,2
"2015-10-01",6,187
"2016-01-04",1,876
"2016-01-04",5,2
"2016-01-04",6,187
"2016-04-05",1,879
"2016-04-05",5,2
"2016-04-05",6,189
"2016-07-04",1,880
"2016-07-04",5,2
"2016-07-04",6,189
"2016-10-07",1,883
"2016-10-07",5,2
"2016-10-07",6,189
"2016-12-27",1,908
"2016-12-27",5,2
"2016-12-27",6,189
"2017-04-12",1,918
"2017-04-12",5,2
"2017-04-12",6,215
"2017-07-24",1,934
"2017-07-24",5,2
"2017-07-24",6,222
"2017-10-12",1,941
"2017-10-12",5,2
"2017-10-12",6,231
"2017-12-22",1,996
"2017-12-22",5,2
"2017-12-22",6,245
"2018-04-09",1,1169
"2018-04-09",5,2
"2018-04-09",6,300
"2018-07-11",1,1439
"2018-07-11",5,3
"2018-07-11",6,414
"2018-09-28",1,1529
"2018-09-28",5,3
"2018-09-28",6,475
"2019-01-01",1,1617
"2019-01-01",5,3
"2019-01-01",6,559
"2019-04-06",1,1720
"2019-04-06",5,3
"2019-04-06",6,581
"2019-07-01",1,1766
"2019-07-01",5,4
"2019-07-01",6,653
"2019-10-09",1,1870
"2019-10-09",5,5
"2019-10-09",6,698
"2019-10-09",7,1
"2020-01-01",1,1951
"2020-01-01",5,6
"2020-01-01",6,737
"2020-01-01",7,1
"2020-04-01",1,2034
"2020-04-01",5,7
"2020-04-01",6,805
"2020-04-01",7,1
"2020-07-01",1,1785
"2020-07-01",5,5
"2020-07-01",6,754
"2020-10-01",1,2229
"2020-10-01",5,8
"2020-10-01",6,900
"2020-10-01",7,1
"2021-01-01",1,2301
"2021-01-01",5,9
"2021-01-01",6,930
"2021-01-01",7,1
"2021-04-01",1,2359
"2021-04-01",5,11
"2021-04-01",6,972
"2021-04-01",7,1
"2021-07-01",1,2472
"2021-07-01",5,12
"2021-07-01",6,1064
"2021-07-01",7,1
"2021-10-01",1,2494
"2021-10-01",5,12
"2021-10-01",6,1084
"2021-10-01",7,2
"2022-01-01",1,2538
"2022-01-01",5,13
"2022-01-01",6,1106
"2022-01-01",7,2
"2022-04-01",1,2598
"2022-04-01",5,13
"2022-04-01",6,1139
"2022-04-01",7,3
"2022-07-01",1,2617
"2022-07-01",5,13
"2022-07-01",6,1158
"2022-07-01",7,3
"2022-10-01",1,2662
"2022-10-01",5,14
"2022-10-01",6,1172
"2022-10-01",7,3
"2023-01-01",1,2693
"2023-01-01",5,17
"2023-01-01",6,1190
"2023-01-01",7,3
"2023-04-01",1,2771
"2023-04-01",5,17
"2023-04-01",6,1202
"2023-04-01",7,3
"2023-07-01",1,2861
"2023-07-01",5,17
"2023-07-01",6,1253
"2023-07-01",7,3
"2023-10-01",1,2900
"2023-10-01",5,19
"2023-10-01",6,1280
"2023-10-01",7,3
"2024-01-01",1,2945
"2024-01-01",5,20
"2024-01-01",6,1292
"2024-01-01",7,3
"2024-04-01",1,3032
"2024-04-01",5,22
"2024-04-01",6,1307
"2024-04-01",7,3
