"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",231,126,5,0,0
"2008-04-01",233,127,5,0,0
"2008-06-27",300,154,5,0,0
"2008-10-10",306,156,5,0,0
"2008-12-17",240,77,0,0,0
"2009-04-06",244,112,38,0,0
"2009-06-17",245,112,38,0,0
"2009-09-25",305,370,43,0,0
"2009-12-16",403,438,43,0,0
"2010-04-01",588,891,59,0,0
"2010-07-26",603,936,59,0,0
"2010-11-17",459,625,17,0,0
"2011-02-21",515,744,54,0,0
"2011-06-10",510,820,161,0,0
"2011-09-05",510,820,161,0,0
"2012-01-18",649,1128,164,0,0
"2012-03-26",923,1942,201,0,0
"2012-07-13",936,1922,296,0,0
"2012-10-31",939,1942,296,0,0
"2012-12-11",935,1945,296,0,0
"2013-02-20",938,1941,299,0,0
"2013-05-21",940,1952,299,0,0
"2013-07-09",942,1951,300,0,0
"2013-09-10",930,1901,350,10,0
"2013-12-20",930,1901,350,10,0
"2014-03-28",947,1918,358,10,0
"2014-09-08",928,1892,371,42,0
"2015-01-19",932,1930,372,44,0
"2015-04-09",937,1932,372,44,0
"2015-07-03",931,1920,370,44,0
"2015-10-01",938,1929,369,44,0
"2016-01-04",973,1888,365,71,0
"2016-04-05",969,1940,374,71,0
"2016-07-04",965,1949,374,71,0
"2016-10-07",1024,2000,382,72,0
"2016-12-27",1047,2026,384,91,0
"2017-04-12",1050,2030,384,92,0
"2017-07-24",1060,2050,392,95,0
"2017-10-12",1061,2044,391,98,0
"2017-12-22",1088,2039,387,127,0
"2018-04-09",1238,2088,392,129,0
"2018-07-11",1362,2196,405,129,0
"2018-09-28",1412,2243,407,129,0
"2019-01-01",1457,2290,422,129,0
"2019-04-06",1492,2329,404,171,0
"2019-07-01",1519,2357,432,179,0
"2019-10-09",1555,2396,438,180,0
"2020-01-01",1568,2449,444,181,0
"2020-04-01",1607,2546,464,182,0
"2020-07-01",1469,2412,461,208,0
"2020-10-01",1670,2661,466,213,0
"2021-01-01",1696,2706,475,214,0
"2021-04-01",1703,2738,492,216,0
"2021-07-01",1691,2809,449,319,0
"2021-10-01",1686,2833,449,326,0
"2022-01-01",1721,2852,459,326,0
"2022-04-01",1765,2929,483,335,0
"2022-07-01",1768,2948,495,335,0
"2022-10-01",1778,2982,500,338,0
"2023-01-01",1868,3093,500,346,1
"2023-04-01",1832,2588,362,350,2
"2023-07-01",1943,3225,502,359,2
"2023-10-01",1972,3244,504,368,2
"2024-01-01",1992,3273,513,367,2
"2024-04-01",2006,3340,532,367,2
