"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",238
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1074
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",956
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",191
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",517
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",84
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",203
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",399
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1565
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1165
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",456
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1622
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
