"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",34
"2007-12-19",0,"OCCURRENCE",6
"2007-12-19",1,"PRESERVED_SPECIMEN",11338
"2007-12-19",1,"OCCURRENCE",2462
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2007-12-19",5,"OCCURRENCE",17
"2007-12-19",5,"LIVING_SPECIMEN",6
"2007-12-19",5,"OBSERVATION",15
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",1197
"2007-12-19",6,"OCCURRENCE",1447
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"OCCURRENCE",2
"2008-04-01",0,"OCCURRENCE",4
"2008-04-01",0,"PRESERVED_SPECIMEN",36
"2008-04-01",1,"OCCURRENCE",2477
"2008-04-01",1,"PRESERVED_SPECIMEN",11684
"2008-04-01",1,"OBSERVATION",541
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",15
"2008-04-01",5,"OCCURRENCE",17
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",1377
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",1285
"2008-04-01",7,"OCCURRENCE",2
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",1,"PRESERVED_SPECIMEN",12635
"2008-06-27",1,"OCCURRENCE",9218
"2008-06-27",1,"OBSERVATION",563
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",30
"2008-06-27",5,"LIVING_SPECIMEN",6
"2008-06-27",5,"OCCURRENCE",17
"2008-06-27",5,"OBSERVATION",15
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",1312
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",1280
"2008-06-27",7,"OCCURRENCE",2
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",1,"PRESERVED_SPECIMEN",19416
"2008-10-10",1,"OCCURRENCE",2559
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",563
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"OCCURRENCE",24
"2008-10-10",5,"LIVING_SPECIMEN",6
"2008-10-10",5,"OBSERVATION",16
"2008-10-10",6,"FOSSIL_SPECIMEN",6
