"snapshot","kingdom","speciesCount"
"2007-12-19",1,829
"2007-12-19",3,3
"2007-12-19",4,3
"2007-12-19",5,10
"2007-12-19",6,453
"2008-04-01",1,842
"2008-04-01",3,3
"2008-04-01",4,3
"2008-04-01",5,10
"2008-04-01",6,467
"2008-06-27",1,877
"2008-06-27",3,3
"2008-06-27",4,3
"2008-06-27",5,10
"2008-06-27",6,481
"2008-10-10",1,967
"2008-10-10",3,3
"2008-10-10",4,3
"2008-10-10",5,11
"2008-10-10",6,487
"2008-12-17",1,848
"2008-12-17",3,3
"2008-12-17",4,3
"2008-12-17",5,11
"2008-12-17",6,521
"2009-04-06",1,901
"2009-04-06",3,3
"2009-04-06",4,3
"2009-04-06",5,11
"2009-04-06",6,532
"2009-06-17",1,917
"2009-06-17",3,3
"2009-06-17",4,3
"2009-06-17",5,11
"2009-06-17",6,536
"2009-09-25",1,938
"2009-09-25",3,3
"2009-09-25",4,3
"2009-09-25",5,13
"2009-09-25",6,690
"2009-12-16",1,944
"2009-12-16",3,3
"2009-12-16",4,3
"2009-12-16",5,13
"2009-12-16",6,1061
"2010-04-01",1,1068
"2010-04-01",3,3
"2010-04-01",4,3
"2010-04-01",5,13
"2010-04-01",6,1598
"2010-07-26",1,1114
"2010-07-26",3,3
"2010-07-26",4,1
"2010-07-26",5,13
"2010-07-26",6,1597
"2010-11-17",1,1204
"2010-11-17",3,3
"2010-11-17",4,4
"2010-11-17",5,13
"2010-11-17",6,1095
"2011-02-21",1,1221
"2011-02-21",3,3
"2011-02-21",4,4
"2011-02-21",5,13
"2011-02-21",6,1119
"2011-06-10",1,1263
"2011-06-10",3,1
"2011-06-10",4,4
"2011-06-10",5,14
"2011-06-10",6,1156
"2011-09-05",1,1255
"2011-09-05",4,4
"2011-09-05",5,14
"2011-09-05",6,1161
"2012-01-18",1,1316
"2012-01-18",4,4
"2012-01-18",5,14
"2012-01-18",6,2312
"2012-03-26",1,1318
"2012-03-26",4,4
"2012-03-26",5,15
"2012-03-26",6,2585
"2012-07-13",1,1335
"2012-07-13",4,4
"2012-07-13",5,15
"2012-07-13",6,2593
"2012-10-31",1,1357
"2012-10-31",4,4
"2012-10-31",5,15
"2012-10-31",6,2602
"2012-12-11",1,1357
"2012-12-11",4,4
"2012-12-11",5,15
"2012-12-11",6,2602
"2013-02-20",1,1343
"2013-02-20",4,4
"2013-02-20",5,15
"2013-02-20",6,2602
"2013-05-21",1,1402
"2013-05-21",4,4
"2013-05-21",5,15
"2013-05-21",6,2602
"2013-07-09",1,1376
"2013-07-09",4,4
"2013-07-09",5,15
"2013-07-09",6,2602
"2013-09-10",1,1378
"2013-09-10",4,4
"2013-09-10",5,15
"2013-09-10",6,2604
"2013-12-20",1,1379
"2013-12-20",4,4
"2013-12-20",5,15
"2013-12-20",6,2604
"2014-03-28",1,1470
"2014-03-28",4,5
"2014-03-28",5,15
"2014-03-28",6,2612
"2014-09-08",1,1388
"2014-09-08",4,4
"2014-09-08",5,15
"2014-09-08",6,2597
"2015-01-19",1,1391
"2015-01-19",4,4
"2015-01-19",5,15
"2015-01-19",6,2606
"2015-04-09",1,1455
"2015-04-09",4,4
"2015-04-09",5,15
"2015-04-09",6,2609
"2015-07-03",1,1453
"2015-07-03",4,4
"2015-07-03",5,17
"2015-07-03",6,2609
"2015-10-01",1,1541
"2015-10-01",4,5
"2015-10-01",5,17
"2015-10-01",6,2635
"2016-01-04",1,1785
"2016-01-04",4,5
"2016-01-04",5,17
"2016-01-04",6,2637
"2016-04-05",1,1834
"2016-04-05",4,5
"2016-04-05",5,17
"2016-04-05",6,2643
"2016-07-04",1,1839
"2016-07-04",4,5
"2016-07-04",5,17
"2016-07-04",6,2644
"2016-10-07",1,2036
"2016-10-07",4,5
"2016-10-07",5,19
"2016-10-07",6,2646
"2016-12-27",1,2150
"2016-12-27",4,5
"2016-12-27",5,19
"2016-12-27",6,2647
"2017-04-12",1,2177
"2017-04-12",4,5
"2017-04-12",5,19
"2017-04-12",6,2612
"2017-07-24",1,2189
"2017-07-24",4,5
"2017-07-24",5,19
"2017-07-24",6,2650
"2017-10-12",1,2184
"2017-10-12",4,5
"2017-10-12",5,19
"2017-10-12",6,2620
"2017-12-22",1,2193
"2017-12-22",4,5
"2017-12-22",5,19
"2017-12-22",6,2624
"2018-04-09",1,2311
"2018-04-09",4,5
"2018-04-09",5,62
"2018-04-09",6,2802
"2018-07-11",1,2320
"2018-07-11",4,5
"2018-07-11",5,62
"2018-07-11",6,2833
"2018-09-28",1,2328
"2018-09-28",4,5
"2018-09-28",5,62
"2018-09-28",6,2833
"2019-01-01",1,2365
"2019-01-01",4,5
"2019-01-01",5,62
"2019-01-01",6,2828
"2019-04-06",1,2369
"2019-04-06",4,5
"2019-04-06",5,62
"2019-04-06",6,2831
"2019-07-01",1,2399
"2019-07-01",4,5
"2019-07-01",5,63
"2019-07-01",6,2865
"2019-10-09",1,2387
"2019-10-09",4,5
"2019-10-09",5,63
"2019-10-09",6,2872
"2020-01-01",1,2414
"2020-01-01",4,5
"2020-01-01",5,63
"2020-01-01",6,2881
"2020-04-01",1,2509
